﻿id,label,title,group
2494,"ავთანდილ იესეს ძე ცინცაძე","ავთანდილ იესეს ძე ცინცაძე",
2289,"გიორგი ალმასხანის ძე ჟღენტი","გიორგი ალმასხანის ძე ჟღენტი",
2434,"ილია მიხეილის ძე შარაშიძე","ილია მიხეილის ძე შარაშიძე",
2524,"თამარ ისაკის ასული ჭურაძე","თამარ ისაკის ასული ჭურაძე",
2523,"ალექსანდრე სიმონის ძე ჭურაძე","ალექსანდრე სიმონის ძე ჭურაძე",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
30337,"ნინო გარსევანის ასული ჭირაქაძე","ნინო გარსევანის ასული ჭირაქაძე",
2518,"ვარლამ გიორგის ძე ჭირაქაშვილი","ვარლამ გიორგის ძე ჭირაქაშვილი",
6793,"იოსებ ივლიანეს ძე ჭეიშვილი","იოსებ ივლიანეს ძე ჭეიშვილი",
2522,"ვალერიან პავლეს ძე ჭანტურია","ვალერიან პავლეს ძე ჭანტურია",icons
