﻿id,label,title,group
24254,"ივანე თედიზაშვილი","ივანე თედიზაშვილი",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
24253,"მარიამ ივანეს ასული თაყაიშვილი","მარიამ ივანეს ასული თაყაიშვილი",
24252,"ვასილ სოლომონის ძე თამარაშვილი","ვასილ სოლომონის ძე თამარაშვილი",
3555,"ალექსანდრე ალექსანდრეს ძე თუმანიშვილი","ალექსანდრე ალექსანდრეს ძე თუმანიშვილი",
24139,"მარიამ იოსების ასული თუმანიშვილი","მარიამ იოსების ასული თუმანიშვილი",
29578,"ალექსანდრე მიხეილის ძე თიროშვილი","ალექსანდრე მიხეილის ძე თიროშვილი",
29589,"ევგენი თათარიშვილი","ევგენი თათარიშვილი",
29590,"სევრია მუსტაფას ძე თურმანიძე","სევრია მუსტაფას ძე თურმანიძე",
29568,"შალვა კონსტანტინეს ძე თავამაიშვილი","შალვა კონსტანტინეს ძე თავამაიშვილი",
24255,"სტრატონ სიმონის ძე თოთიბაძე","სტრატონ სიმონის ძე თოთიბაძე",icons
