﻿id,label,title,group
25296,"ვასილ ნიკოლოზის ძე ხატიაშვილი","ვასილ ნიკოლოზის ძე ხატიაშვილი",
25295,"ანა ხრიბენნიკოვი","ანა ხრიბენნიკოვი",
23728,"ქეთევან კირილეს ასული ხარაძე","ქეთევან კირილეს ასული ხარაძე",
25294,"რაჟდენ ხუციშვილი","რაჟდენ ხუციშვილი",
2641,"ილია მათეს ძე ხვადაგიანი","ილია მათეს ძე ხვადაგიანი",
5849,"ვლადიმერ იოსების ძე ხელაძე","ვლადიმერ იოსების ძე ხელაძე",
4457,"გიორგი ალექსანდრეს ძე ჯავახიშვილი","გიორგი ალექსანდრეს ძე ჯავახიშვილი",
15,"სიმონ პილატეს ძე ჯუღელი","სიმონ პილატეს ძე ჯუღელი",
25292,"ვლადიმერ ანტონის ძე ჯუღელი","ვლადიმერ ანტონის ძე ჯუღელი",
23691,"დიმიტრი ალექსის ძე ჯაფარიძე","დიმიტრი ალექსის ძე ჯაფარიძე",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
25291,"ავთანდილ ნიკოს ძე ჯიქაშვილი","ავთანდილ ნიკოს ძე ჯიქაშვილი",
25293,"არსენ ხავთასი","არსენ ხავთასი",icons
