﻿id,label,title,group
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
13299,"ნოე დავითის ძე კალანდაძე (სელოს ძმა)","ნოე დავითის ძე კალანდაძე (სელოს ძმა)",
5302,"ეკატერინე გრიგოლის ასული მესხი","ეკატერინე გრიგოლის ასული მესხი",
16925,"ელენე (ელო) იოსების ასული ანდრონიკაშვილი","ელენე (ელო) იოსების ასული ანდრონიკაშვილი",
1900,"იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა შუამდინარელი)","იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა შუამდინარელი)",
8457,"ონისიმე არჩილის ძე ახვლედიანი","ონისიმე არჩილის ძე ახვლედიანი",
22952,"პავლე არჩილის ძე ახვლედიანი","პავლე არჩილის ძე ახვლედიანი",
22995,"ნიკოლოზ ლავრენტის ძე აბაშიძე","ნიკოლოზ ლავრენტის ძე აბაშიძე",
22994,"ევსევი ლუკას ძე აბაშიძე","ევსევი ლუკას ძე აბაშიძე",
22951,"პლატონ ლუკას ძე აბაშიძე","პლატონ ლუკას ძე აბაშიძე",
23767,"ივანე გიორგის ძე აბდალაძე","ივანე გიორგის ძე აბდალაძე",
23766,"ოლღა თეოდორეს ასული არჩვაძე","ოლღა თეოდორეს ასული არჩვაძე",
21851,"ამბროსი სოლომონის ძე ახვლედიანი","ამბროსი სოლომონის ძე ახვლედიანი",
11448,"ვარლამ სოლომონის ძე ახვლედიანი","ვარლამ სოლომონის ძე ახვლედიანი",
9140,"სოლომონ იოსების ძე ახვლედიანი","სოლომონ იოსების ძე ახვლედიანი",
23779,"ანა გიორგის ასული აგლაძე (აღლაძე)","ანა გიორგის ასული აგლაძე (აღლაძე)",
23778,"გიორგი აბრამიშვილი","გიორგი აბრამიშვილი",
23783,"აგრაფინა აბრამიშვილი","აგრაფინა აბრამიშვილი",
23784,"ვარვარა (ბარბარე) აბრამიშვილი","ვარვარა (ბარბარე) აბრამიშვილი",
13267,"დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი","დარია გიორგის (გრიგოლის) ასული  ქაჯაია-ახვლედიანი",icons
