﻿id,label,title,group
6809,"იოსებ ლევანის ძე ფირცხალავა","იოსებ ლევანის ძე ფირცხალავა",
4590,"გიორგი იორამის ძე თურქია","გიორგი იორამის ძე თურქია",
26732,"ესტატე გიორგის ძე რუსია","ესტატე გიორგის ძე რუსია",
26725,"სევერიან იოსების ძე გუგუშვილი","სევერიან იოსების ძე გუგუშვილი",
26724,"ნიკოლოზ ლუარსაბის ძე გეგელაშვილი","ნიკოლოზ ლუარსაბის ძე გეგელაშვილი",
4915,"დავით ალექსანდრეს ძე ლევიძე","დავით ალექსანდრეს ძე ლევიძე",
26723,"გლახუა სოლომონის ძე კობახიძე","გლახუა სოლომონის ძე კობახიძე",
26722,"მიხეილ ივანეს ძე ბერულავა","მიხეილ ივანეს ძე ბერულავა",
26113,"ანდრია ჩხეიძე","ანდრია ჩხეიძე",
26719,"გრიგოლ ბახვას ძე ნადარეიშვილი","გრიგოლ ბახვას ძე ნადარეიშვილი",
26718,"ვლადიმერ ცქვიტინიძე","ვლადიმერ ცქვიტინიძე",
26717,"ტერეზა ელიზბარის ასული ემუხვარი","ტერეზა ელიზბარის ასული ემუხვარი",
4449,"გიგო ხურცილავა","გიგო ხურცილავა",
20656,"ვარლამ მგელაძე","ვარლამ მგელაძე",
27013,"ნესტორ ნოდია","ნესტორ ნოდია",
27014,"აპოლონ ნაჭყებია","აპოლონ ნაჭყებია",
27012,"ფილიპე ოჩიგავა","ფილიპე ოჩიგავა",
26960,"ივანე პატარაია","ივანე პატარაია",
26957,"კირილე ნესტორის ძე პაჭკორია","კირილე ნესტორის ძე პაჭკორია",
27011,"ისააკ ჟვანია","ისააკ ჟვანია",
27010,"მიხეილ ჟორჟოლიანი","მიხეილ ჟორჟოლიანი",
26956,"ფეოდოს ჟვანია","ფეოდოს ჟვანია",
27497,"ანასტასია პავლეს ასული ნაჭყებია","ანასტასია პავლეს ასული ნაჭყებია",
27094,"ეკატერინე გრიგოლის ასული ნაჭყებია","ეკატერინე გრიგოლის ასული ნაჭყებია",
27495,"იონა ნარსია","იონა ნარსია",
27496,"ისააკ ვასილის ძე ნანეიშვილი","ისააკ ვასილის ძე ნანეიშვილი",
27494,"ერასტი ნარსია","ერასტი ნარსია",
27493,"თეიმურაზ ნადარეიშვილი","თეიმურაზ ნადარეიშვილი",
27492,"ერმილე პაპიძე","ერმილე პაპიძე",
27491,"კოლია პაპასკირი","კოლია პაპასკირი",
26920,"მიხეილ საველის ძე ჟვანია","მიხეილ საველის ძე ჟვანია",
27490,"კიროს მაქსიმეს ძე ჟღენტი","კიროს მაქსიმეს ძე ჟღენტი",
4042,"ანტონ დიმიტრის ძე ნინუა","ანტონ დიმიტრის ძე ნინუა",icons
