﻿id,label,title,group
26883,"ივანე ნიკოს ძე კაპანაძე","ივანე ნიკოს ძე კაპანაძე",
26882,"მ. კუხიანიძე","მ. კუხიანიძე",
26879,"ნიკიფორე კერვალიშვილი","ნიკიფორე კერვალიშვილი",
26880,"ელენე კიკნაძე","ელენე კიკნაძე",
26877,"აგნესა დიმიტრის ასული კალანდარიშვილი","აგნესა დიმიტრის ასული კალანდარიშვილი",
26876,"ოლღა კორინთელი","ოლღა კორინთელი",
26878,"ლუკა კერვალიშვილი","ლუკა კერვალიშვილი",
26875,"თევდორე დ. -ს ძე კიკალიაშვილი","თევდორე დ. -ს ძე კიკალიაშვილი",
26874,"ტიმოთე ალექსანდრეს ძე კვანტალია","ტიმოთე ალექსანდრეს ძე კვანტალია",
26873,"ანა კუბიაშვილი","ანა კუბიაშვილი",
26872,"მიხეილ კუბიაშვილი","მიხეილ კუბიაშვილი",
26871,"სარქისა კოსტაშვილი","სარქისა კოსტაშვილი",
26870,"ფეოდოს კალანდაძე","ფეოდოს კალანდაძე",
26868,"ლავრენტი ივანეს ძე კვაჭანტირაძე","ლავრენტი ივანეს ძე კვაჭანტირაძე",
26866,"ალექსანდრე ფილიპეს ძე კობალაძე","ალექსანდრე ფილიპეს ძე კობალაძე",
26869,"გიორგი შიოს ძე კვიჟინაძე","გიორგი შიოს ძე კვიჟინაძე",
26881,"გიორგი კრაწაშვილი","გიორგი კრაწაშვილი",icons
