﻿id,label,title,group
20928,"ტ. შარვაშიძისა","ტ. შარვაშიძისა",
6078,"თეიმურაზ მიხეილის ძე გაბუნია","თეიმურაზ მიხეილის ძე გაბუნია",
8337,"ნინო ბესარიონის ასული ხელთუფლიშვილისა","ნინო ბესარიონის ასული ხელთუფლიშვილისა",
20931,"ი. ტყავაძე","ი. ტყავაძე",
5942,"ზაქარია იოველის ძე ნაცვლიშვილი","ზაქარია იოველის ძე ნაცვლიშვილი",
7143,"კონსტანტინე იოსების ძე მიქაბერიძე","კონსტანტინე იოსების ძე მიქაბერიძე",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
3904,"ანა ბეგლარის ასული ლორთქიფანიძე","ანა ბეგლარის ასული ლორთქიფანიძე",
6111,"თომა აბრამის ძე მთავრიშვილი","თომა აბრამის ძე მთავრიშვილი",
20933,"მ. გელოვანისა","მ. გელოვანისა",
20934,"მარ. ყაუხჩიშვილისა","მარ. ყაუხჩიშვილისა",
3956,"ანასტასია დიმიტრის ასული ბაქრაძე","ანასტასია დიმიტრის ასული ბაქრაძე",
9238,"სტეფანე სიმონის ძე თურქია","სტეფანე სიმონის ძე თურქია",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
3694,"ალექსანდრე იოსების ძე კრინიცკი","ალექსანდრე იოსების ძე კრინიცკი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
5616,"ვასილ ალექსანდრეს ძე თუმანიშვილი","ვასილ ალექსანდრეს ძე თუმანიშვილი",
20936,"იას. ქუთათელაძე","იას. ქუთათელაძე",
8734,"რაჟდენ ყარამანის ძე დათეშიძე","რაჟდენ ყარამანის ძე დათეშიძე",
3727,"ალექსანდრე მიხეილის ძე კრინეცკი","ალექსანდრე მიხეილის ძე კრინეცკი",
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
7619,"მელანია ლუარსაბის ასული გველესიანისა","მელანია ლუარსაბის ასული გველესიანისა",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
4223,"ბართლომე პავლეს ძე მოსეშვილი","ბართლომე პავლეს ძე მოსეშვილი",
4516,"გიორგი დომენტის ძე ტუსკია","გიორგი დომენტის ძე ტუსკია",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
20945,"ივანე აბაშიძე","ივანე აბაშიძე",
7026,"კარპე (კარპო) სპირიდონის ძე მოდებაძე","კარპე (კარპო) სპირიდონის ძე მოდებაძე",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
4555,"გიორგი იაკობის ძე ცერცვაძე","გიორგი იაკობის ძე ცერცვაძე",
5440,"ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე","ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე",
71,"პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)","პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)",
7031,"კესარია გიორგის ასული ციციშვილისა","კესარია გიორგის ასული ციციშვილისა",
13857,"კარპეზ იოსების ძე ბერიძე","კარპეზ იოსების ძე ბერიძე",
17096,"გრიგოლ პოლიევქტოს ძე კვიცარიძე","გრიგოლ პოლიევქტოს ძე კვიცარიძე",
21648,"ვარლამ იმნაძე","ვარლამ იმნაძე",
3522,"აკაკი იოსების ძე იოსელიანი","აკაკი იოსების ძე იოსელიანი",
12931,"ლეო იმნაძე","ლეო იმნაძე",
13144,"ვარლამ კაშია","ვარლამ კაშია",
29299,"შალვა იოსელიანი","შალვა იოსელიანი",
29298,"ვიქტორ იოსელიანი","ვიქტორ იოსელიანი",
29297,"ქეთო კანდელაკი","ქეთო კანდელაკი",
29296,"ელისაბედ კანდელაკი","ელისაბედ კანდელაკი",
29295,"ბაბილინა კაშია","ბაბილინა კაშია",
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
9146,"სოლომონ ნიკოლოზის ძე წერეთელი","სოლომონ ნიკოლოზის ძე წერეთელი",
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
19401,"ტროფიმე ირაკლის ძე ხუნდაძე","ტროფიმე ირაკლის ძე ხუნდაძე",
8800,"სალომე ივანეს ასული ბაქრაძე","სალომე ივანეს ასული ბაქრაძე",
29361,"გ. ჭუბაბრია","გ. ჭუბაბრია",
29360,"ნინო ფანცხავა","ნინო ფანცხავა",
29359,"ევსევი მიქელაძე","ევსევი მიქელაძე",
9292,"ტიმოთე კაპანაძე","ტიმოთე კაპანაძე",
23486,"ვლადიმერ ივანეს ძე კაპანაძე","ვლადიმერ ივანეს ძე კაპანაძე",
23487,"ვ. ს. კანდელაკი","ვ. ს. კანდელაკი",
23485,"ივანე კარტოზია","ივანე კარტოზია",
23484,"ალექსანდრა კახეთელიძე","ალექსანდრა კახეთელიძე",
7206,"კონსტანტინე ფირანის ძე კაჭახიძე","კონსტანტინე ფირანის ძე კაჭახიძე",
6755,"იოსებ გრიგოლის ძე კემულარია","იოსებ გრიგოლის ძე კემულარია",
23483,"მიხეილ კემულარია","მიხეილ კემულარია",
7543,"მარიამ იოსების ასული ყაუხჩიშვილი","მარიამ იოსების ასული ყაუხჩიშვილი",
6265,"იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)","იასონ ნიკოლოზის ძე ნიკოლაიშვილი (ბელზებელი)",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
12492,"ბენედიქტე ვ. მამფორია","ბენედიქტე ვ. მამფორია",
8715,"რაჟდენ იოსების ძე კანდელაკი","რაჟდენ იოსების ძე კანდელაკი",icons
