﻿id,label,title,group
21599,"სოფიო ილიას ასული ციციშვილი","სოფიო ილიას ასული ციციშვილი",
21553,"ნიკოლოზ კონსტანტინეს ძე ციციშვილი","ნიკოლოზ კონსტანტინეს ძე ციციშვილი",
3798,"ალექსანდრე ციციშვილი","ალექსანდრე ციციშვილი",
4131,"არჩილ ივანეს ძე ციციშვილი","არჩილ ივანეს ძე ციციშვილი",
6351,"ივანე გიორგის ძე ციციშვილი","ივანე გიორგის ძე ციციშვილი",
6248,"იასონ დავითის ძე ციციშვილი","იასონ დავითის ძე ციციშვილი",
11345,"ნიკოლოზ გიორგის ძე ცინცაძე","ნიკოლოზ გიორგის ძე ცინცაძე",
25195,"კალისტრატე ცხვარაშვილი","კალისტრატე ცხვარაშვილი",
6173,"იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)","იაკობ თომას ძე ცინცაძე (ია ეკალაძე, თომაანთ კობა)",
7824,"მიხეილ ირაკლის ძე ციციშვილი","მიხეილ ირაკლის ძე ციციშვილი",icons
