﻿id,label,title,group
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6898,"იროდიონ თომას ძე სონღულაშვილი","იროდიონ თომას ძე სონღულაშვილი",
2179,"ვერა მოსეს ასული კაკაბაძე-შენგელია","ვერა მოსეს ასული კაკაბაძე-შენგელია",
5346,"ელენე დავითის ასული კარიჭაშვილი","ელენე დავითის ასული კარიჭაშვილი",
2850,"ერმილე ივანეს ძე კვერეხაძე","ერმილე ივანეს ძე კვერეხაძე",
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
28596,"ივანე კორჩილავა","ივანე კორჩილავა",
28597,"პელაგია კვინიხიძე","პელაგია კვინიხიძე",
24368,"ვლადიმერ მახარობელის ძე კოპალავა","ვლადიმერ მახარობელის ძე კოპალავა",
24366,"დავით სააკის ძე კახელაძე","დავით სააკის ძე კახელაძე",
24365,"ვასილ კულულაშვილი","ვასილ კულულაშვილი",
24364,"რომანოზ კოკოხაძე","რომანოზ კოკოხაძე",
24363,"კუზმინ კონსტანტინეს ძე კანსტანპულია","კუზმინ კონსტანტინეს ძე კანსტანპულია",
24339,"დიმიტრი კვალიაშვილი","დიმიტრი კვალიაშვილი",
2167,"ვლას ივანეს ძე კალანდაძე","ვლას ივანეს ძე კალანდაძე",
5324,"ეკატერინე მიხეილის ასული თამამშევა-ერისთავისა","ეკატერინე მიხეილის ასული თამამშევა-ერისთავისა",
22771,"იოსებ ზაქარიას ძე გიორგობიანი","იოსებ ზაქარიას ძე გიორგობიანი",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
28328,"ვლადიმერ ბეკოს ძე დემურია","ვლადიმერ ბეკოს ძე დემურია",
4528,"გიორგი ვასილის ძე გამზარდია","გიორგი ვასილის ძე გამზარდია",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
2171,"დავით დავითის ძე კარიჭაშვილი","დავით დავითის ძე კარიჭაშვილი",icons
