﻿id,label,title,group
7451,"მათე გაბრიელის ძე რუსიძე","მათე გაბრიელის ძე რუსიძე",
6565,"ილარიონ თომას ძე სიხარულიძე","ილარიონ თომას ძე სიხარულიძე",
14236,"ფეფო (ეფემია) იოსების ასული საბაევისა (საბაშვილისა)","ფეფო (ეფემია) იოსების ასული საბაევისა (საბაშვილისა)",
4313,"ბიკტორ სულაძე","ბიკტორ სულაძე",
29707,"კონსტანტინე ალექსის ძე რატიანი","კონსტანტინე ალექსის ძე რატიანი",
4930,"დავით ბესარიონის ძე რამიშვილი","დავით ბესარიონის ძე რამიშვილი",
29711,"დავით აბრამის ძე როდო","დავით აბრამის ძე როდო",
6923,"ისიდორე ბეჟანის ძე რუსიეიშვილი","ისიდორე ბეჟანის ძე რუსიეიშვილი",
7942,"მოსე გაბრიელის ძე რაზმაძე","მოსე გაბრიელის ძე რაზმაძე",
29699,"პოლიკარპე იაკობის ძე რუხაძე","პოლიკარპე იაკობის ძე რუხაძე",
8824,"სამსონ დიმიტრის ძე რუხაძე","სამსონ დიმიტრის ძე რუხაძე",
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
8012,"ნესტორ ბეჟუკის ძე რუსეიშვილი (რუსიეიშვილი)","ნესტორ ბეჟუკის ძე რუსეიშვილი (რუსიეიშვილი)",icons
