﻿from,to
2589,33
17502,33
17502,2589
7046,33
7046,2589
7046,17502
2141,33
2141,2589
2141,17502
2141,7046
436,33
436,2589
436,17502
436,7046
436,2141
2944,33
2944,2589
2944,17502
2944,7046
2944,2141
2944,436
2395,21587
7808,21587
7808,2395
5040,21587
5040,2395
5040,7808
21605,21587
21605,2395
21605,7808
21605,5040
5752,21587
5752,2395
5752,7808
5752,5040
5752,21605
3997,21587
3997,2395
3997,7808
3997,5040
3997,21605
3997,5752
21586,21587
21586,2395
21586,7808
21586,5040
21586,21605
21586,5752
21586,3997
2944,21587
2944,2395
2944,7808
2944,5040
2944,21605
2944,5752
2944,3997
2944,21586
1885,4781
2032,4781
2032,1885
2944,4781
2944,1885
2944,2032
8155,11117
2944,11117
2944,8155
