﻿id,label,title,group
5388,"ელისაბედ იოსების ასული ანთაძე","ელისაბედ იოსების ასული ანთაძე",
9360,"ფოდოსი მიხეილის ასული ანთაძე","ფოდოსი მიხეილის ასული ანთაძე",
7675,"მიტროფანე ბესარიონის ძე ახვლედიანი","მიტროფანე ბესარიონის ძე ახვლედიანი",
6894,"იროდიონ გიორგის ძე არჩვაძე","იროდიონ გიორგის ძე არჩვაძე",
7519,"მარიამ დიმიტრის ასული არაბიძე","მარიამ დიმიტრის ასული არაბიძე",
23776,"რუბენ ტარასის ძე ასათიანი","რუბენ ტარასის ძე ასათიანი",
23775,"ნიკოლოზ თეოფანეს ძე ასათიანი","ნიკოლოზ თეოფანეს ძე ასათიანი",
23774,"იასონ დავითის ძე ასათიანი","იასონ დავითის ძე ასათიანი",
23773,"ილია ალიბარაშვილი","ილია ალიბარაშვილი",
23721,"სერგო აბესაძე","სერგო აბესაძე",
8577,"პეტრე ივანეს ძე ალიხანაშვილი (ალხანაშვილი)","პეტრე ივანეს ძე ალიხანაშვილი (ალხანაშვილი)",
23772,"ისიდორე აბულაძე","ისიდორე აბულაძე",
3896,"ამბროსი ფილიმონის ძე ალანია","ამბროსი ფილიმონის ძე ალანია",icons
