﻿id,label,title,group
5592,"ვარლამ ვასილის ძე ფანცხავა","ვარლამ ვასილის ძე ფანცხავა",
6228,"იაკობ სპირიდონის ძე ფანცხავა","იაკობ სპირიდონის ძე ფანცხავა",
23539,"ნიკო ბესარიონის ძე ფაღავა","ნიკო ბესარიონის ძე ფაღავა",
29216,"ვარლამ ტურძილაძე","ვარლამ ტურძილაძე",
29215,"დავით ურუშაძე","დავით ურუშაძე",
29214,"ფილიპე ფარულავა","ფილიპე ფარულავა",
29213,"თეოფილე ფხაკაძე","თეოფილე ფხაკაძე",
29212,"ალფეს ფრუიძე","ალფეს ფრუიძე",
29211,"იოსებ ფულარია","იოსებ ფულარია",
4242,"ბეგლარ ფაღავა","ბეგლარ ფაღავა",icons
