﻿id,label,title,group
2531,"ლავრენტი ელიზბარის ძე ხუციძე","ლავრენტი ელიზბარის ძე ხუციძე",
2530,"იოსებ ლევანის ძე ხეცურიანი","იოსებ ლევანის ძე ხეცურიანი",
2528,"ნიკოლოზ ლუკას ძე ჭუმბურიძე","ნიკოლოზ ლუკას ძე ჭუმბურიძე",
2527,"ნიკოლოზ მიხეილის ძე ჭრელაშვილი","ნიკოლოზ მიხეილის ძე ჭრელაშვილი",
2526,"დიმიტრი ჭიაბრიშვილი","დიმიტრი ჭიაბრიშვილი",
2525,"რაჟდენ მიხეილის ძე ჭავჭანიძე","რაჟდენ მიხეილის ძე ჭავჭანიძე",
2651,"ევგენი გრიგოლის ძე ჭუბაბრია","ევგენი გრიგოლის ძე ჭუბაბრია",
2652,"დიომიდე ოქროპირის ძე ჭაია","დიომიდე ოქროპირის ძე ჭაია",
2653,"ვლადიმერ პლატონის ძე ჭანტურია","ვლადიმერ პლატონის ძე ჭანტურია",
2515,"მიხეილ გიორგის ძე ჭელიძე","მიხეილ გიორგის ძე ჭელიძე",
4999,"დავით ივანეს ძე ჭელიძე","დავით ივანეს ძე ჭელიძე",
2654,"ვასილ გიორგის ძე ხავთასი","ვასილ გიორგის ძე ხავთასი",
2655,"იოსებ სიმონის ძე ხუხუნაიშვილი","იოსებ სიმონის ძე ხუხუნაიშვილი",
2656,"სტეფანე იოსების ძე ხიზანოვი","სტეფანე იოსების ძე ხიზანოვი",
2657,"გრიგოლ გასპარის ძე ხეჩუაშვილი","გრიგოლ გასპარის ძე ხეჩუაშვილი",
25116,"პავლე ოქროპირის ძე ხუნდაძე","პავლე ოქროპირის ძე ხუნდაძე",
25115,"იასონ პავლეს ძე ხუციშვილი","იასონ პავლეს ძე ხუციშვილი",
2643,"ანა ივანეს ასული ხომერიკისა","ანა ივანეს ასული ხომერიკისა",
25114,"პავლე ნიკოლოზის ძე ხუთიძე","პავლე ნიკოლოზის ძე ხუთიძე",
25113,"ლუკა ოქროპირის ძე ხურაშვილი","ლუკა ოქროპირის ძე ხურაშვილი",
25112,"სანდრო ხატაშვილი","სანდრო ხატაშვილი",
25111,"ნიკოლოზ იოსების ძე ხაბალაშვილი","ნიკოლოზ იოსების ძე ხაბალაშვილი",
3714,"ალექსანდრე ლუარსაბის ძე ხუციშვილი","ალექსანდრე ლუარსაბის ძე ხუციშვილი",
25101,"პეტრე დიმიტრის ძე ხურცილავა","პეტრე დიმიტრის ძე ხურცილავა",
2529,"პავლე გიორგის ძე ხეთაგაშვილი","პავლე გიორგის ძე ხეთაგაშვილი",icons
