﻿id,label,title,group
21525,"სიმონ იოსების ძე კევლიშვილი","სიმონ იოსების ძე კევლიშვილი",
24218,"კესარია (კესო) სვიმონის ასული კაციტაძე","კესარია (კესო) სვიმონის ასული კაციტაძე",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
28600,"სიმონ იაკობის ძე კევლიშვილი","სიმონ იაკობის ძე კევლიშვილი",
24215,"ივანე კერვალიშვილი","ივანე კერვალიშვილი",
24214,"დარია კერვალიშვილი","დარია კერვალიშვილი",
24216,"იზმეილ კერვალიშვილი","იზმეილ კერვალიშვილი",
24217,"პელაგია კულულაშვილი","პელაგია კულულაშვილი",
3642,"ალექსანდრე ზაქარიას ძე კოკილაშვილი","ალექსანდრე ზაქარიას ძე კოკილაშვილი",
24219,"დავით მიხეილის ძე კაპანაძე","დავით მიხეილის ძე კაპანაძე",
9206,"სპირიდონ გლახუნას ძე თორთლაძე","სპირიდონ გლახუნას ძე თორთლაძე",
5932,"ზაქარია სოლომონის ძე თაბუკაშვილი","ზაქარია სოლომონის ძე თაბუკაშვილი",
6059,"თევდორე გაბრიელის ძე კიკვაძე","თევდორე გაბრიელის ძე კიკვაძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
3995,"ანდრია პროკოფის ძე ივანოვი","ანდრია პროკოფის ძე ივანოვი",
5687,"ვასილ ივანეს ძე კოციავა","ვასილ ივანეს ძე კოციავა",
3952,"ანასტასია გრიგოლის ასული კლდიაშვილი","ანასტასია გრიგოლის ასული კლდიაშვილი",
7853,"მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა","მიხეილ (მიხაილ) ოქროპირის ძე კაჭარავა",
7089,"კონსტანტინე გიორგის ძე კასრაძე","კონსტანტინე გიორგის ძე კასრაძე",
28781,"ევგენი ნიკოლოზის ძე ოდიშარია","ევგენი ნიკოლოზის ძე ოდიშარია",
6683,"ილია ჯანელიძე","ილია ჯანელიძე",
6334,"ივანე გაბრიელის ძე ძიძიშვილი","ივანე გაბრიელის ძე ძიძიშვილი",
28488,"ანდრია გრიგოლის ძე ჩაჩიბაია","ანდრია გრიგოლის ძე ჩაჩიბაია",
7835,"მიხეილ მაქსიმეს ძე ზვიადაძე","მიხეილ მაქსიმეს ძე ზვიადაძე",
9163,"სოფიო გოთუა","სოფიო გოთუა",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
4418,"გერასიმე ვასილის ძე ზამთარაძე","გერასიმე ვასილის ძე ზამთარაძე",
6787,"იოსებ ივანეს ძე კალანდაძე","იოსებ ივანეს ძე კალანდაძე",icons
