﻿id,label,title,group
1712,"ისიდორე ივანეს ძე რამიშვილი","ისიდორე ივანეს ძე რამიშვილი",
6544,"ივლიანე ნესტორის ძე გოგოლაშვილი","ივლიანე ნესტორის ძე გოგოლაშვილი",
20663,"მამედ ბეი აბაშიძე","მამედ ბეი აბაშიძე",
29577,"სტეფანე ივანეს ძე თაქთაქიძე","სტეფანე ივანეს ძე თაქთაქიძე",
6077,"თეიმურაზ ივანეს ძე თოფურია","თეიმურაზ ივანეს ძე თოფურია",
6500,"ივანე საყვარელის ძე თავამაიშვილი","ივანე საყვარელის ძე თავამაიშვილი",
7042,"კირილე გიორგის ძე თავბერიძე","კირილე გიორგის ძე თავბერიძე",
4539,"გიორგი თავართქილაძე","გიორგი თავართქილაძე",
29585,"რაფიელ სიმონის ძე თერფანდოვი","რაფიელ სიმონის ძე თერფანდოვი",
29546,"სიმონ თვალთვაძე","სიმონ თვალთვაძე",
9057,"სიმონ გრიგოლის ძე თოთიბაძე","სიმონ გრიგოლის ძე თოთიბაძე",icons
