﻿id,label,title,group
7359,"ლიპა ქარცივაძე","ლიპა ქარცივაძე",
5260,"ევგენი სამსონის ძე დარჩია","ევგენი სამსონის ძე დარჩია",
28553,"მოსე სიმონის ძე თოიძე","მოსე სიმონის ძე თოიძე",
8380,"ნინო სულიკაშვილი","ნინო სულიკაშვილი",
9282,"ტერეზა პავლეს ასული კალანდაძე","ტერეზა პავლეს ასული კალანდაძე",
8361,"ნინო მამულაიშვილი","ნინო მამულაიშვილი",
4030,"ანა ქარცივაძე","ანა ქარცივაძე",
28551,"გაიანე ყიფშიძე","გაიანე ყიფშიძე",
28552,"ეკატერინე მეგრელაძე","ეკატერინე მეგრელაძე",
28554,"პელაგია კალანდაძე","პელაგია კალანდაძე",icons
