﻿id,label,title,group
6556,"ილარიონ ბეკოს ძე გვაძაბია","ილარიონ ბეკოს ძე გვაძაბია",
4768,"გრიგოლ გრიგოლის ძე გოგუაძე","გრიგოლ გრიგოლის ძე გოგუაძე",
7363,"ლონგინოზ ანდრიას ძე გვარჯალაძე","ლონგინოზ ანდრიას ძე გვარჯალაძე",
7701,"მიხეილ ანდრიას ძე გეგეშიძე","მიხეილ ანდრიას ძე გეგეშიძე",
5461,"ერმილე კირილეს ძე გეგენავა","ერმილე კირილეს ძე გეგენავა",
29465,"ოსმან გორაძე","ოსმან გორაძე",
29462,"დიომიდე ალექსანდრეს ძე გეგიაძე","დიომიდე ალექსანდრეს ძე გეგიაძე",
29467,"ნინო სიმონის ასული გვარამია","ნინო სიმონის ასული გვარამია",
29452,"მარიამ ილიას ასული გაბუნიასი","მარიამ ილიას ასული გაბუნიასი",
29461,"იაგორ სოფრომის ძე გურგენიძე","იაგორ სოფრომის ძე გურგენიძე",
7707,"მიხეილ ანტონის ძე გელაზაროვი","მიხეილ ანტონის ძე გელაზაროვი",
7014,"კალისტრატე მოსეს ძე გოგოლაშვილი","კალისტრატე მოსეს ძე გოგოლაშვილი",icons
