﻿id,label,title,group
3285,"ალექსანდრე ივანეს ძე მდივანი","ალექსანდრე ივანეს ძე მდივანი",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
7143,"კონსტანტინე იოსების ძე მიქაბერიძე","კონსტანტინე იოსების ძე მიქაბერიძე",
28781,"ევგენი ნიკოლოზის ძე ოდიშარია","ევგენი ნიკოლოზის ძე ოდიშარია",
18754,"გიორგი გიორგობიანი","გიორგი გიორგობიანი",
29524,"ოლღა ნიკოლოზის ასული ინასარიძისა","ოლღა ნიკოლოზის ასული ინასარიძისა",
29540,"ტრიფონ (ტროფიმე) გიორგის ძე ინასარიძე","ტრიფონ (ტროფიმე) გიორგის ძე ინასარიძე",
4052,"ანტონ ოსეყმას ძე იმნაძე","ანტონ ოსეყმას ძე იმნაძე",
29541,"მარიამ ნიკოლოზის ასული იმნაძისა","მარიამ ნიკოლოზის ასული იმნაძისა",
29545,"ნიკო ივანეს ძე ივანიშვილი","ნიკო ივანეს ძე ივანიშვილი",
3894,"ამბროსი ნესტორის ძე ინწკირველი","ამბროსი ნესტორის ძე ინწკირველი",
29561,"კონსტანტინე (კოსტა) ინჯია","კონსტანტინე (კოსტა) ინჯია",
29651,"მარიამ ნიკოლოზის ასული იორაიშვილისა","მარიამ ნიკოლოზის ასული იორაიშვილისა",
6317,"ივანე ბესარიონის ძე იმნაძე","ივანე ბესარიონის ძე იმნაძე",icons
