﻿from,to
436,7221
366,41
424,41
424,366
438,41
438,366
438,424
436,41
436,366
436,424
436,438
436,231
9399,2285
8849,2285
8849,9399
436,2285
436,9399
436,8849
16871,3521
2141,3521
2141,16871
7005,3521
7005,16871
7005,2141
436,3521
436,16871
436,2141
436,7005
4138,1546
2342,1546
2342,4138
5178,1546
5178,4138
5178,2342
6720,1546
6720,4138
6720,2342
6720,5178
8815,1546
8815,4138
8815,2342
8815,5178
8815,6720
9429,1546
9429,4138
9429,2342
9429,5178
9429,6720
9429,8815
8492,1546
8492,4138
8492,2342
8492,5178
8492,6720
8492,8815
8492,9429
6804,1546
6804,4138
6804,2342
6804,5178
6804,6720
6804,8815
6804,9429
6804,8492
11177,1546
11177,4138
11177,2342
11177,5178
11177,6720
11177,8815
11177,9429
11177,8492
11177,6804
671,1546
671,4138
671,2342
671,5178
671,6720
671,8815
671,9429
671,8492
671,6804
671,11177
8849,1546
8849,4138
8849,2342
8849,5178
8849,6720
8849,8815
8849,9429
8849,8492
8849,6804
8849,11177
8849,671
436,1546
436,4138
436,2342
436,5178
436,6720
436,8815
436,9429
436,8492
436,6804
436,11177
436,671
1610,1604
671,1604
671,1610
4138,1604
4138,1610
5178,1604
5178,1610
6720,1604
6720,1610
8815,1604
8815,1610
8492,1604
8492,1610
8849,1604
8849,1610
436,1604
436,1610
12056,1604
12056,8815
1610,12056
8492,12056
436,12056
2589,33
17502,33
17502,2589
2944,33
2944,2589
2944,17502
7046,33
7046,2589
7046,17502
7046,2944
2141,33
2141,2589
2141,17502
2141,2944
2141,7046
436,33
436,2589
436,17502
436,2944
436,7046
436,2392
