﻿id,label,title,group
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
7342,"გიორგი ალექსის ძე გაგლოევი","გიორგი ალექსის ძე გაგლოევი",
9671,"ვასილ გიორგის ძე გურჯუა","ვასილ გიორგის ძე გურჯუა",
2145,"ჰაიდარ ალიბეგის ძე აბაშიძე","ჰაიდარ ალიბეგის ძე აბაშიძე",
9664,"რაფიელ ალექსანდრეს ძე ჩიხლაძე","რაფიელ ალექსანდრეს ძე ჩიხლაძე",
2132,"გიორგი (გიზო) ნესტორის ძე ანჯაფარიძე","გიორგი (გიზო) ნესტორის ძე ანჯაფარიძე",
20497,"გ. ვ. ისრაელიანცი","გ. ვ. ისრაელიანცი",
20503,"ს. რ. მელქუმოვი","ს. რ. მელქუმოვი",
20493,"ს. მ. კასიმოვი","ს. მ. კასიმოვი",
20501,"ე. ნ. ტერ-მიქაელიანი","ე. ნ. ტერ-მიქაელიანი",
20502,"პ. ნ. ტერ-ნერსესოვი","პ. ნ. ტერ-ნერსესოვი",
20498,"ნ. გ. ხოჯაევა","ნ. გ. ხოჯაევა",
20490,"ი. პ. მურადოვი","ი. პ. მურადოვი",
20499,"ბ. ი. პირუმოვი","ბ. ი. პირუმოვი",icons
