﻿id,label,title,group
6964,"იულონ ერასტის ძე ჭკადუა","იულონ ერასტის ძე ჭკადუა",
3851,"ალექსი პეტრეს ძე ჭანტურია","ალექსი პეტრეს ძე ჭანტურია",
5394,"ელისაბედ გრიგოლის ასული ჭანტურია","ელისაბედ გრიგოლის ასული ჭანტურია",
2653,"ვლადიმერ პლატონის ძე ჭანტურია","ვლადიმერ პლატონის ძე ჭანტურია",
6305,"ივანე ალექსის ძე ხაზალია","ივანე ალექსის ძე ხაზალია",
8468,"ოქროპირ ჯარუას ძე ხვიჩია","ოქროპირ ჯარუას ძე ხვიჩია",
8320,"ნიკოლოზ ვასილის ძე ხეცურიანი (ხევცურიანი)","ნიკოლოზ ვასილის ძე ხეცურიანი (ხევცურიანი)",
27764,"თემურ ბეგ ხიმშიაშვილი","თემურ ბეგ ხიმშიაშვილი",
27763,"ალექს ხორავა","ალექს ხორავა",
5455,"ერმილე ალექსის ძე ჭეიშვილი","ერმილე ალექსის ძე ჭეიშვილი",
5226,"დუტუ სიკოს ძე ხარბედია","დუტუ სიკოს ძე ხარბედია",
23578,"ბიქტორ მიხეილის ძე ხარბედია","ბიქტორ მიხეილის ძე ხარბედია",
27765,"ევგენი ალექსის ძე ჭითავა","ევგენი ალექსის ძე ჭითავა",icons
