﻿id,label,title,group
9069,"სიმონ თევდორეს ძე მუმლაური","სიმონ თევდორეს ძე მუმლაური",
5157,"დიმიტრი იოსების ძე გაგუნაშვილი","დიმიტრი იოსების ძე გაგუნაშვილი",
4596,"გიორგი იოსების ძე მარკოზაშვილი","გიორგი იოსების ძე მარკოზაშვილი",
3718,"ალექსანდრე მარკოზის ძე კევლიშვილი","ალექსანდრე მარკოზის ძე კევლიშვილი",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
22199,"ნინო ხარიტონის ასული მთვარელიშვილი","ნინო ხარიტონის ასული მთვარელიშვილი",
3562,"ალექსანდრე ანტონის ძე ჩიქოვანი","ალექსანდრე ანტონის ძე ჩიქოვანი",
7928,"მოსე გიორგის ძე კულულაშვილი","მოსე გიორგის ძე კულულაშვილი",
6747,"იოსებ გიორგის ძე ხუციშვილი","იოსებ გიორგის ძე ხუციშვილი",
4355,"გიორგი კონსტანტინეს ძე ციხისთავიშვილი (ციხისტოვი)","გიორგი კონსტანტინეს ძე ციხისთავიშვილი (ციხისტოვი)",
6185,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
4601,"გიორგი ისაკის ძე ჩხუბიანაშვილი","გიორგი ისაკის ძე ჩხუბიანაშვილი",icons
