﻿id,label,title,group
24595,"ესტატე გაბრიელის ძე ნოზაძე","ესტატე გაბრიელის ძე ნოზაძე",
24594,"ისიდორე მიხეილის ძე ნუცუბიძე","ისიდორე მიხეილის ძე ნუცუბიძე",
3888,"ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი","ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი",
24592,"ალალო ივანეს ძე ნერსესოვი","ალალო ივანეს ძე ნერსესოვი",
24591,"გიორგი ნეიმანი","გიორგი ნეიმანი",
7562,"მარიამ ვ.-ს ასული ნეიმანი","მარიამ ვ.-ს ასული ნეიმანი",
24590,"ათანასე ნეფარიძე","ათანასე ნეფარიძე",
24613,"გიორგი მიხეილის ძე ნათაძე","გიორგი მიხეილის ძე ნათაძე",
28640,"ეკატერინე სოლომონის ასული ნათაძე","ეკატერინე სოლომონის ასული ნათაძე",
24593,"ოლღა ნონიკაშვილი (ნინიკაშვილი)","ოლღა ნონიკაშვილი (ნინიკაშვილი)",icons
