﻿id,label,title,group
29402,"დათიკო ჩხატარაიშვილი","დათიკო ჩხატარაიშვილი",
29180,"სერგო ჩხიკვაძე","სერგო ჩხიკვაძე",
29388,"მარიამ ჩხეიძე (1)","მარიამ ჩხეიძე (1)",
23667,"ილია ჩხეიძე","ილია ჩხეიძე",
23666,"ალექსანდრე ლევანის ძე ჩხეიძე","ალექსანდრე ლევანის ძე ჩხეიძე",
29141,"მარო ჩხატარაიშვილი","მარო ჩხატარაიშვილი",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
28886,"ნადია ჩხატარაიშვილი","ნადია ჩხატარაიშვილი",
28885,"კოკოშა ჩხატარაიშვილი","კოკოშა ჩხატარაიშვილი",
29179,"ივანე ჩარკვიანი","ივანე ჩარკვიანი",
29178,"პელაგია ჩარკვიანი","პელაგია ჩარკვიანი",icons
