﻿id,label,title,group
2928,"ფილიპე დიმიტრის ძე გაბელაშვილი","ფილიპე დიმიტრის ძე გაბელაშვილი",
474,"ეგნატე გიორგის ძე გაბლიანი","ეგნატე გიორგის ძე გაბლიანი",
7728,"მიხეილ გიორგის ძე გავაშელი","მიხეილ გიორგის ძე გავაშელი",
29337,"ილია ბაქრაძე","ილია ბაქრაძე",
29336,"ლავრენტი ბაბუნაშვილი","ლავრენტი ბაბუნაშვილი",
29335,"კარპეზ აბაშიძე","კარპეზ აბაშიძე",
29334,"ნიკოლოზ აბუთიძე","ნიკოლოზ აბუთიძე",
29333,"მარიამ აბუთიძე","მარიამ აბუთიძე",
29332,"ლავრენტი გაჩეჩილაძე","ლავრენტი გაჩეჩილაძე",
6597,"ილია ალექსანდრეს ძე ოსიტაშვილი","ილია ალექსანდრეს ძე ოსიტაშვილი",
8287,"ნიკოლოზ პავლეს ძე ფერაძე","ნიკოლოზ პავლეს ძე ფერაძე",
8912,"სეით მელიტონის ძე ჭიჭინაძე","სეით მელიტონის ძე ჭიჭინაძე",
5475,"ესთერ ნიკოლოზის ასული ბარათაშვილი","ესთერ ნიკოლოზის ასული ბარათაშვილი",
5696,"ვასილ კონსტანტინეს ძე აბდალაძე","ვასილ კონსტანტინეს ძე აბდალაძე",
5700,"ვასილ ლევანის ძე კეთილაძე","ვასილ ლევანის ძე კეთილაძე",
23555,"გრიგოლ სიმონის ძე ნარაკიძე","გრიგოლ სიმონის ძე ნარაკიძე",
8706,"რაჟდენ ვასილის ძე ბუაძე","რაჟდენ ვასილის ძე ბუაძე",
23397,"ეკატერინე იაკობის ასული ბუდაკოვისა","ეკატერინე იაკობის ასული ბუდაკოვისა",
23383,"ბაგრატ ბუიღლიშვილი","ბაგრატ ბუიღლიშვილი",
23382,"მალხაზ ბურჯანაძე","მალხაზ ბურჯანაძე",
7508,"მარიამ ბუტულაშვილი","მარიამ ბუტულაშვილი",
9186,"სოფიო ბუტულაშვილი","სოფიო ბუტულაშვილი",
4862,"გრიგოლ სიმონის ძე გაბუნია","გრიგოლ სიმონის ძე გაბუნია",
3554,"ალექსანდრე ალექსანდრეს ძე გარსევანიშვილი","ალექსანდრე ალექსანდრეს ძე გარსევანიშვილი",
23381,"პეტრე გასნევსკი","პეტრე გასნევსკი",icons
