﻿id,label,title,group
4693,"გიორგი სიმონის ძე თუთბერიძე","გიორგი სიმონის ძე თუთბერიძე",
28891,"ივანე თევდორეს ძე ტატარენკო","ივანე თევდორეს ძე ტატარენკო",
28890,"ალექსანდრე ნესტორის ძე ჩიჩუა","ალექსანდრე ნესტორის ძე ჩიჩუა",
28888,"დავით ალექსანდრეს ძე ხაზაროვი","დავით ალექსანდრეს ძე ხაზაროვი",
8009,"ნესტორ ანტონის ძე ფურცელაძე","ნესტორ ანტონის ძე ფურცელაძე",
5047,"დავით პავლეს ძე მაჭავარიანი","დავით პავლეს ძე მაჭავარიანი",
18966,"ბარნაბა ყუფარაძე","ბარნაბა ყუფარაძე",
28887,"ნიკოლოზ სიმონის ძე ჩიქოვანი","ნიკოლოზ სიმონის ძე ჩიქოვანი",
23668,"ევტიხი ჩხატარაიშვილი","ევტიხი ჩხატარაიშვილი",
28889,"ევგენი ყარამანის ძე ჩიქოვანი","ევგენი ყარამანის ძე ჩიქოვანი",icons
