﻿id,label,title,group
5030,"დავით ნიკოლოზის ძე ავალიანი","დავით ნიკოლოზის ძე ავალიანი",
4926,"დავით არჩილის ძე ლორთქიფანიძე","დავით არჩილის ძე ლორთქიფანიძე",
3694,"ალექსანდრე იოსების ძე კრინიცკი","ალექსანდრე იოსების ძე კრინიცკი",
8796,"სავლე გიორგის (გიგოს) ძე წერეთელი","სავლე გიორგის (გიგოს) ძე წერეთელი",
9311,"ტრიფონ გიორგის ძე ღამბაშიძე","ტრიფონ გიორგის ძე ღამბაშიძე",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
22297,"არტემ მიხეილის ძე ახობაძე","არტემ მიხეილის ძე ახობაძე",
5550,"ვასილ შამუის ძე ახვლედიანი","ვასილ შამუის ძე ახვლედიანი",
9116,"სოლომონ აგლაძე","სოლომონ აგლაძე",
5997,"თადეოზ ალექსანდრეს ძე აგლაძე","თადეოზ ალექსანდრეს ძე აგლაძე",
6402,"ივანე ივანეს ძე აბაშიძე","ივანე ივანეს ძე აბაშიძე",icons
