﻿id,label,title,group
27923,"ბარნაბა დიმიტრის ძე თოხაძე","ბარნაბა დიმიტრის ძე თოხაძე",
27921,"ვლადიმერ იესეს ძე კვანტალიანი","ვლადიმერ იესეს ძე კვანტალიანი",
27920,"იოანე სიმონის ძე კალანდარიშვილი","იოანე სიმონის ძე კალანდარიშვილი",
27917,"პართენ კარტოზია","პართენ კარტოზია",
27916,"მიხეილ კვარაცხელია","მიხეილ კვარაცხელია",
27915,"ბართლომე კვარაცხელია","ბართლომე კვარაცხელია",
27990,"ეკატერინე ნიკოს ასული თულაძე","ეკატერინე ნიკოს ასული თულაძე",
27989,"თეოდორა ნიკოს ასული თულაძე","თეოდორა ნიკოს ასული თულაძე",
27988,"ძოძია გვადის ძე თოფურიძე","ძოძია გვადის ძე თოფურიძე",
27740,"თეოფილე გიგოს ძე დოლიძე","თეოფილე გიგოს ძე დოლიძე",
27739,"ივანე ტარიელის (ტოტის) ძე ზესაშვილი","ივანე ტარიელის (ტოტის) ძე ზესაშვილი",
27738,"აკაკი ეჯიბია","აკაკი ეჯიბია",
27737,"ივლიტა თოფურიძე","ივლიტა თოფურიძე",
27736,"ოლღა თოფურიძე","ოლღა თოფურიძე",
27735,"ევგენია თეიმურაზის ასული თოფურიძე","ევგენია თეიმურაზის ასული თოფურიძე",
27734,"ვლადიმერ ანდრიას ძე თუთბერიძე","ვლადიმერ ანდრიას ძე თუთბერიძე",
27922,"ოლღა კალანდარიშვილი","ოლღა კალანდარიშვილი",icons
