﻿from,to
23972,5638
8590,5638
8590,23972
23971,5638
23971,23972
23971,8590
23931,23935
23932,23935
23932,23931
23930,23935
23930,23931
23930,23932
23929,23935
23929,23931
23929,23932
23929,23930
3657,23935
3657,23931
3657,23932
3657,23930
3657,23929
12415,23935
12415,23931
12415,23932
12415,23930
12415,23929
12415,3657
3482,23935
3482,23931
3482,23932
3482,23930
3482,23929
3482,3657
3482,12415
5638,23935
5638,23931
5638,23932
5638,23930
5638,23929
5638,3657
5638,12415
5638,3482
23972,23935
23972,23931
23972,23932
23972,23930
23972,23929
23972,3657
23972,12415
23972,3482
23971,23935
23971,23931
23971,23932
23971,23930
23971,23929
23971,3657
23971,12415
23971,3482
