﻿from,to
11323,11324
3445,1462
11323,1462
11323,3445
11323,11083
14171,11083
11323,14171
11323,1712
4942,6225
1712,6225
1712,4942
4808,6225
4808,4942
4808,1712
11323,6225
11323,4942
11323,4808
8582,5707
9423,5707
9423,8582
11323,5707
11323,8582
11323,9423
11323,15758
11323,11751
11323,28191
29640,29641
29645,29641
29645,29640
4288,29641
4288,29640
4288,29645
19847,29641
19847,29640
19847,29645
19847,4288
3963,29641
3963,29640
3963,29645
3963,4288
3963,19847
9423,29641
9423,29640
9423,29645
9423,4288
9423,19847
9423,3963
11323,29641
11323,29640
11323,29645
11323,4288
11323,19847
11323,3963
11323,4819
