﻿id,label,title,group
17569,"ივანე ექვთიმეს ძე ხელაძე","ივანე ექვთიმეს ძე ხელაძე",
24296,"მელქისედეკ ლუარსაბის ძე ლებანიძე","მელქისედეკ ლუარსაბის ძე ლებანიძე",
23777,"ლევან გიორგის ძე ასათიანი","ლევან გიორგის ძე ასათიანი",
7049,"კირილე კონსტანტინეს ძე ჭყონია","კირილე კონსტანტინეს ძე ჭყონია",
6942,"ისიდორე ივანეს ძე სტურუა","ისიდორე ივანეს ძე სტურუა",
9122,"სოლომონ ბესარიონის ძე მდინარაძე","სოლომონ ბესარიონის ძე მდინარაძე",
2247,"არსენ ანტონის ძე მამულაიშვილი (ლალიონი)","არსენ ანტონის ძე მამულაიშვილი (ლალიონი)",
21516,"დარია დიმიტრის ასული მუსხელაშვილი","დარია დიმიტრის ასული მუსხელაშვილი",
4683,"გიორგი რომანოზის ძე მრევლიშვილი","გიორგი რომანოზის ძე მრევლიშვილი",
6637,"ილია ივანეს ძე მაჩაბელი","ილია ივანეს ძე მაჩაბელი",
5765,"ვერა დავითის ასული მიქაბერიძე","ვერა დავითის ასული მიქაბერიძე",
21515,"ალექსანდრე მიხეილის ძე მეტრეველი","ალექსანდრე მიხეილის ძე მეტრეველი",
21514,"მარიამ გიორგის ასული მაჩაბელი","მარიამ გიორგის ასული მაჩაბელი",
11443,"ნიკოლოზ დიმიტრის ძე მახათაძე","ნიკოლოზ დიმიტრის ძე მახათაძე",
17565,"ლევან ანტონის ძე მამულაშვილი","ლევან ანტონის ძე მამულაშვილი",icons
