﻿id,label,title,group
6253,"იასონ ვასილის ძე ფანიაშვილი","იასონ ვასილის ძე ფანიაშვილი",
8486,"პავლე გიორგის ძე ფირცხალავა","პავლე გიორგის ძე ფირცხალავა",
24877,"კალისტრატე კონსტანტინეს ძე ფრანგიშვილი","კალისტრატე კონსტანტინეს ძე ფრანგიშვილი",
23711,"ალექსანდრე იაკიმეს (იაკობის) ძე უსტიაშვილი","ალექსანდრე იაკიმეს (იაკობის) ძე უსტიაშვილი",
24878,"კაგისო უჯმაჯურიძე","კაგისო უჯმაჯურიძე",
15589,"თეოფილე ურუშაძე","თეოფილე ურუშაძე",
2345,"სერგეი (სერგო) ლუკას ძე ურუშაძე","სერგეი (სერგო) ლუკას ძე ურუშაძე",
2346,"თამარ დიმიტრის ასული ურუშაძე","თამარ დიმიტრის ასული ურუშაძე",
2770,"მელიტონ ალმასხანის ძე ფერაძე","მელიტონ ალმასხანის ძე ფერაძე",
2363,"ათანასე უჩას ძე ფრანგიშვილი","ათანასე უჩას ძე ფრანგიშვილი",
28812,"ანა უსტიაშვილი","ანა უსტიაშვილი",
2360,"მოსე ალექსის ძე ფირცხალაიშვილი","მოსე ალექსის ძე ფირცხალაიშვილი",icons
