﻿from,to
16417,2867
5067,2867
5067,16417
2868,2867
2868,16417
2868,5067
5339,2867
5339,16417
5339,5067
5339,2868
5346,2171
2850,2171
2850,5346
5339,2171
5339,5346
5339,2850
2859,6042
2861,6042
2861,2859
2864,6042
2864,2859
2864,2861
2865,6042
2865,2859
2865,2861
2865,2864
2866,6042
2866,2859
2866,2861
2866,2864
2866,2865
2863,6042
2863,2859
2863,2861
2863,2864
2863,2865
2863,2866
2867,6042
2867,2859
2867,2861
2867,2864
2867,2865
2867,2866
2867,2863
2869,6042
2869,2859
2869,2861
2869,2864
2869,2865
2869,2866
2869,2863
2869,2867
5339,6042
5339,2859
5339,2861
5339,2864
5339,2865
5339,2866
5339,2863
5339,2869
4396,6720
7748,6720
7748,4396
3482,6720
3482,4396
3482,7748
5578,6720
5578,4396
5578,7748
5578,3482
4201,6720
4201,4396
4201,7748
4201,3482
4201,5578
12228,6720
12228,4396
12228,7748
12228,3482
12228,5578
12228,4201
4757,6720
4757,4396
4757,7748
4757,3482
4757,5578
4757,4201
4757,12228
2590,6720
2590,4396
2590,7748
2590,3482
2590,5578
2590,4201
2590,12228
2590,4757
5339,6720
5339,4396
5339,7748
5339,3482
5339,5578
5339,4201
5339,12228
5339,4757
5339,2590
