﻿id,label,title,group
1623,"ეპიფანე ნესტორის ძე ალშიფანია","ეპიფანე ნესტორის ძე ალშიფანია",
1624,"ვალერიან ისაკის ძე ახვლედიანი","ვალერიან ისაკის ძე ახვლედიანი",
1625,"გიორგი ნიკოლოზის ძე ბაქრაძე","გიორგი ნიკოლოზის ძე ბაქრაძე",
1628,"გიორგი (გრიგოლ) იოსების ძე ედიბერიძე","გიორგი (გრიგოლ) იოსების ძე ედიბერიძე",
1629,"ზურაბ ნიკოლოზის ძე ელიავა","ზურაბ ნიკოლოზის ძე ელიავა",
1631,"კონსტანტინე კობახიძე","კონსტანტინე კობახიძე",
1632,"ნიკოლოზ სერგეის (სერგის) ძე მესხი","ნიკოლოზ სერგეის (სერგის) ძე მესხი",
1633,"ალექსანდრე დავითის ძე ნაზაროშვილი (ნაზარიშვილი)","ალექსანდრე დავითის ძე ნაზაროშვილი (ნაზარიშვილი)",
1634,"ლიდია ანტონის ასული პაპასკირი","ლიდია ანტონის ასული პაპასკირი",
1635,"ნიკოლოზ ბესარიონის ძე ცაგურია","ნიკოლოზ ბესარიონის ძე ცაგურია",
1636,"მიხეილ ცეკვაშვილი","მიხეილ ცეკვაშვილი",
1637,"სპირიდონ სპირიდონის ძე ჩომახიძე","სპირიდონ სპირიდონის ძე ჩომახიძე",
1640,"გაბრიელ გრიგოლის ძე ქიქოძე","გაბრიელ გრიგოლის ძე ქიქოძე",
1641,"მირონ ისიდორეს ძე წულეისკირი","მირონ ისიდორეს ძე წულეისკირი",
1701,"ივანე ჩხენკელი (1)","ივანე ჩხენკელი (1)",
1702,"ივანე დიმიტრის ძე ლაზარაშვილი (ლაზარიშვილი)","ივანე დიმიტრის ძე ლაზარაშვილი (ლაზარიშვილი)",icons
