﻿id,label,title,group
24938,"გიორგი ქუქულაშვილი","გიორგი ქუქულაშვილი",
24937,"ანთიმოზ პეტრეს ძე ქორიძე","ანთიმოზ პეტრეს ძე ქორიძე",
2373,"სიმონ გრიგოლის ძე ქელბაქიანი","სიმონ გრიგოლის ძე ქელბაქიანი",
7115,"კონსტანტინე ვასილის ძე ქელბაქიანი","კონსტანტინე ვასილის ძე ქელბაქიანი",
8239,"ნიკოლოზ იოთამის ძე ქარცივაძე","ნიკოლოზ იოთამის ძე ქარცივაძე",
6011,"თამარ გიორგის ასული შარაშიძე-ქარცივაძე","თამარ გიორგის ასული შარაშიძე-ქარცივაძე",
24931,"კონსტანტინე ზაქარიას ძე ქვლივიძე","კონსტანტინე ზაქარიას ძე ქვლივიძე",
24930,"ნინო ალექსანდრეს ასული ქავთარაძე","ნინო ალექსანდრეს ასული ქავთარაძე",
25022,"ამბროსი ვასილის ძე ქიტიაშვილი","ამბროსი ვასილის ძე ქიტიაშვილი",
25021,"ვალერიან ბართლომეს ძე ქანდარია","ვალერიან ბართლომეს ძე ქანდარია",
25020,"მარიამ ქაქუთია","მარიამ ქაქუთია",
25019,"ელისაბედ ქუთათელაძე","ელისაბედ ქუთათელაძე",
28808,"კონსტანტინე ქელბაქიანი","კონსტანტინე ქელბაქიანი",
24936,"მალაქია ოტიას ძე ქოიავა","მალაქია ოტიას ძე ქოიავა",icons
