﻿id,label,title,group
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
23800,"პარმენ გიტოს ძე ჭანიშვილი","პარმენ გიტოს ძე ჭანიშვილი",
8238,"ნიკოლოზ ივლიანეს (ილიას) ძე შაფაქიძე","ნიკოლოზ ივლიანეს (ილიას) ძე შაფაქიძე",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
20415,"დავით სვიმონის ძე პავლიაშვილი","დავით სვიმონის ძე პავლიაშვილი",
28513,"ელისაბედ ამირანის ასული ბურჯანაძე","ელისაბედ ამირანის ასული ბურჯანაძე",
3781,"ალექსანდრე სონღულაშვილი","ალექსანდრე სონღულაშვილი",
3728,"ალექსანდრე მიხეილის ძე მითაიშვილი","ალექსანდრე მიხეილის ძე მითაიშვილი",
7038,"კირილე ალექსანდრეს ძე კილაძე","კირილე ალექსანდრეს ძე კილაძე",
7981,"ნადეჟდა ონისიმეს ასული სანიკიძე","ნადეჟდა ონისიმეს ასული სანიკიძე",
8867,"სარა ალექსის ასული ახვლედიანი","სარა ალექსის ასული ახვლედიანი",
5763,"ვერა ბესარიონის ასული კორძაია","ვერა ბესარიონის ასული კორძაია",
5280,"ევსევი ბარნაბას ძე ნიკოლაძე","ევსევი ბარნაბას ძე ნიკოლაძე",
19833,"ალექსანდრა სვიმონის ასული ახვლედიანი","ალექსანდრა სვიმონის ასული ახვლედიანი",
19823,"მარიამ ბესარიონის ასული ნაცვლიშვილი","მარიამ ბესარიონის ასული ნაცვლიშვილი",
19820,"ელენე ბესარიონის ასული ჯაფარიძე","ელენე ბესარიონის ასული ჯაფარიძე",
7524,"მარიამ ოტიას ასული ვარდოსანიძე","მარიამ ოტიას ასული ვარდოსანიძე",
29078,"ვერა კიკაჩეიშვილი","ვერა კიკაჩეიშვილი",
13297,"ნიკოლოზ (ნიკო) მგელაძე","ნიკოლოზ (ნიკო) მგელაძე",
28559,"ნინო ცაგარეიშვილი","ნინო ცაგარეიშვილი",icons
