﻿id,label,title,group
6929,"ისიდორე გრიგოლის ძე კვიცარიძე","ისიდორე გრიგოლის ძე კვიცარიძე",
16519,"მირიან თეიმურაზის ძე ბასილია","მირიან თეიმურაზის ძე ბასილია",
8642,"პლატონ მაქსიმეს ძე ზენაიშვილი","პლატონ მაქსიმეს ძე ზენაიშვილი",
4924,"დავით ალექსის ძე მდივანი","დავით ალექსის ძე მდივანი",
7786,"მიხეილ თომას ძე ნიკურაძე","მიხეილ თომას ძე ნიკურაძე",
4407,"გედევან გიორგის ძე გაბუნია","გედევან გიორგის ძე გაბუნია",
29131,"მატრონა მამფორია","მატრონა მამფორია",
29130,"ლუბა მამფორია","ლუბა მამფორია",
29159,"გრიგოლ დადიანი","გრიგოლ დადიანი",
29136,"ალექსანდრე ძოწენიძე","ალექსანდრე ძოწენიძე",icons
