﻿id,label,title,group
21525,"სიმონ იოსების ძე კევლიშვილი","სიმონ იოსების ძე კევლიშვილი",
6787,"იოსებ ივანეს ძე კალანდაძე","იოსებ ივანეს ძე კალანდაძე",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
28600,"სიმონ იაკობის ძე კევლიშვილი","სიმონ იაკობის ძე კევლიშვილი",
24215,"ივანე კერვალიშვილი","ივანე კერვალიშვილი",
24214,"დარია კერვალიშვილი","დარია კერვალიშვილი",
24216,"იზმეილ კერვალიშვილი","იზმეილ კერვალიშვილი",
24217,"პელაგია კულულაშვილი","პელაგია კულულაშვილი",
3642,"ალექსანდრე ზაქარიას ძე კოკილაშვილი","ალექსანდრე ზაქარიას ძე კოკილაშვილი",
24219,"დავით მიხეილის ძე კაპანაძე","დავით მიხეილის ძე კაპანაძე",
24218,"კესარია (კესო) სვიმონის ასული კაციტაძე","კესარია (კესო) სვიმონის ასული კაციტაძე",icons
