﻿id,label,title,group
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
8568,"პეტრე გრიგოლის ძე მირიანაშვილი","პეტრე გრიგოლის ძე მირიანაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4454,"გიორგი ალექსანდრეს ძე საბახტარაშვილი","გიორგი ალექსანდრეს ძე საბახტარაშვილი",
28040,"ანდრია პეტრეს ძე ჟვანია","ანდრია პეტრეს ძე ჟვანია",
6789,"იოსებ ივანეს ძე კოხრეიძე","იოსებ ივანეს ძე კოხრეიძე",
6251,"იასონ ელიზბარის ძე ალექსიშვილი","იასონ ელიზბარის ძე ალექსიშვილი",
7852,"მიხეილ ოტიას ძე გვალია","მიხეილ ოტიას ძე გვალია",
7263,"ლავრენტი მაქსიმეს ძე ტუღუში","ლავრენტი მაქსიმეს ძე ტუღუში",icons
