﻿id,label,title,group
26094,"ვალერიან იოსების ძე კიკნაძე","ვალერიან იოსების ძე კიკნაძე",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
9372,"ქაიხოსრო დავითის ძე მაჭავარიანი","ქაიხოსრო დავითის ძე მაჭავარიანი",
7035,"ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი","ნიკოლოზ (კიკო) გიორგის ძე აბელაშვილი",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
6295,"ივანე ათანასეს ძე მაყაშვილი","ივანე ათანასეს ძე მაყაშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
7822,"მიხეილ იოსების ძე ხელაშვილი (ხელაევი)","მიხეილ იოსების ძე ხელაშვილი (ხელაევი)",
5865,"ვლადიმერ ათანასეს ძე მაყაშვილი","ვლადიმერ ათანასეს ძე მაყაშვილი",
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",
26202,"ანა იაგორის ასული ჩოლოყაშვილი","ანა იაგორის ასული ჩოლოყაშვილი",
3581,"ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი","ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი",
26095,"ნინო ივანეს ასული ერისთავი","ნინო ივანეს ასული ერისთავი",
26510,"მიხეილ დავითის ძე მაჭავარიანი","მიხეილ დავითის ძე მაჭავარიანი",
9305,"ტრიფონ გრიგოლის ძე ბააკაშვილი","ტრიფონ გრიგოლის ძე ბააკაშვილი",
9069,"სიმონ თევდორეს ძე მუმლაური","სიმონ თევდორეს ძე მუმლაური",
6665,"ილია რომანის ძე ლომიძე","ილია რომანის ძე ლომიძე",
8977,"სვიმონ ბესარიონის ძე აბელაშვილი","სვიმონ ბესარიონის ძე აბელაშვილი",
9121,"სოლომონ გიორგის ძე არჩუაშვილი","სოლომონ გიორგის ძე არჩუაშვილი",
5157,"დიმიტრი იოსების ძე გაგუნაშვილი","დიმიტრი იოსების ძე გაგუნაშვილი",
6691,"იოანე დიმიტრის ძე აღნიაშვილი","იოანე დიმიტრის ძე აღნიაშვილი",
5823,"ვლადიმერ დავითის ძე გოგიაშვილი","ვლადიმერ დავითის ძე გოგიაშვილი",
27659,"ლონგინოზ ნიკოლოზის ძე ზაუტაშვილი","ლონგინოზ ნიკოლოზის ძე ზაუტაშვილი",
9158,"სოფიო ალექსანდრეს ასული მაჭავარიანი","სოფიო ალექსანდრეს ასული მაჭავარიანი",icons
