﻿id,label,title,group
25120,"ნინო ალექსანდრეს ასული ხარატაშვილი","ნინო ალექსანდრეს ასული ხარატაშვილი",
25118,"ლუკა ანტონის ძე ხელაშვილი","ლუკა ანტონის ძე ხელაშვილი",
25117,"ივანე ხოსროევი","ივანე ხოსროევი",
25123,"სევერიან ოქროპირის ძე ხვიჩია","სევერიან ოქროპირის ძე ხვიჩია",
21601,"ილია სიმონის ძე ხუციშვილი","ილია სიმონის ძე ხუციშვილი",
25122,"დიომიდე ხუჭუა","დიომიდე ხუჭუა",
25121,"მიხეილ ხარჩილავა","მიხეილ ხარჩილავა",
2550,"თევდორე ქიშვარდის ძე ხუხუნაიშვილი","თევდორე ქიშვარდის ძე ხუხუნაიშვილი",
7925,"მოსე ალექსის ძე ხელაშვილი","მოსე ალექსის ძე ხელაშვილი",
25119,"გიორგი აბრამის ძე ხუციშვილი","გიორგი აბრამის ძე ხუციშვილი",icons
