﻿id,label,title,group
3226,"ლავროსი პავლეს ძე კიღურაძე","ლავროსი პავლეს ძე კიღურაძე",
9688,"პავლე აბრამის ძე ბერიშვილი","პავლე აბრამის ძე ბერიშვილი",
7663,"მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა","მინადორა ეფრემის ასული ორჯონიკიძე-ტოროშელიძისა",
6607,"ილია გიორგის ძე ფირცხალაიშვილი","ილია გიორგის ძე ფირცხალაიშვილი",
16225,"ნოე კონსტანტინეს ძე ცინცაძე","ნოე კონსტანტინეს ძე ცინცაძე",
7123,"კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე","კონსტანტინე (კოწია) იაგორის ძე გვარჯალაძე",
4965,"დავით ეფრემის ძე ონიაშვილი","დავით ეფრემის ძე ონიაშვილი",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
5402,"ელისაბედ იაგორის ასული ინწკირველი","ელისაბედ იაგორის ასული ინწკირველი",
8820,"სამსონ დავითის ძე ბახტაძე (ბახთაძე)","სამსონ დავითის ძე ბახტაძე (ბახთაძე)",
4053,"ანტონ კაცოს ძე ჟღენტი","ანტონ კაცოს ძე ჟღენტი",
4132,"არჩილ კირილეს ძე მათიკაშვილი","არჩილ კირილეს ძე მათიკაშვილი",
3768,"ალექსანდრე სვიმონის ძე ვაშაკიძე","ალექსანდრე სვიმონის ძე ვაშაკიძე",
4213,"ბარბარე რომანოზის ასული მარუაშვილი","ბარბარე რომანოზის ასული მარუაშვილი",
6813,"იოსებ მალაქიას ძე მარუაშვილი","იოსებ მალაქიას ძე მარუაშვილი",
7346,"ლეონტი ალმასხანის ძე ჟღენტი","ლეონტი ალმასხანის ძე ჟღენტი",
4946,"დავით გიორგის ძე ჩადუნელი","დავით გიორგის ძე ჩადუნელი",
3539,"ალექსანდრა ალექსანდრეს ასული ხახანაშვილი","ალექსანდრა ალექსანდრეს ასული ხახანაშვილი",
3894,"ამბროსი ნესტორის ძე ინწკირველი","ამბროსი ნესტორის ძე ინწკირველი",
7400,"ლუკა ზაქარიას ძე ბერიტაშვილი","ლუკა ზაქარიას ძე ბერიტაშვილი",
9437,"შალვა ზინობის ძე აბდუშელიშვილი","შალვა ზინობის ძე აბდუშელიშვილი",
7730,"მიხეილ გიორგის ძე ვეფხვაძე","მიხეილ გიორგის ძე ვეფხვაძე",
28116,"ვლადიმერ გიორგის ძე  ლაბახუა","ვლადიმერ გიორგის ძე  ლაბახუა",
8572,"პეტრე მიხეილის ძე დგებუაძე","პეტრე მიხეილის ძე დგებუაძე",
4962,"დავით დიმიტრის ძე ჟვანია","დავით დიმიტრის ძე ჟვანია",
27913,"მიხეილ ანტონის ძე კეკელია","მიხეილ ანტონის ძე კეკელია",
6733,"იოსებ ბეჟანის ძე სალაყაია","იოსებ ბეჟანის ძე სალაყაია",icons
