﻿id,label,title,group
1820,"დავით სამსონის ძე კლდიაშვილი","დავით სამსონის ძე კლდიაშვილი",
19694,"ნიკოლოზ ლევანის ძე აბაზაძე","ნიკოლოზ ლევანის ძე აბაზაძე",
5782,"ვიქტორ ყიფიანი","ვიქტორ ყიფიანი",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",
8256,"ნიკოლოზ ლუკას ძე ბაქრაძე","ნიკოლოზ ლუკას ძე ბაქრაძე",
5387,"ელისაბედ (მაკრინე) ქაიხოსროს ასული ამირაჯიბი","ელისაბედ (მაკრინე) ქაიხოსროს ასული ამირაჯიბი",
3479,"აბელ ოქროპირის ძე იაშვილი","აბელ ოქროპირის ძე იაშვილი",
4302,"ბესარიონ ჭილაძე","ბესარიონ ჭილაძე",
9192,"სპირიდონ აბესაძე","სპირიდონ აბესაძე",
4215,"ბარბარე სპირიდონის ასული წერეთლისა","ბარბარე სპირიდონის ასული წერეთლისა",
20925,"გიორგი ბოკერია","გიორგი ბოკერია",
5115,"დიმიტრი თომას ძე ახვლედიანი","დიმიტრი თომას ძე ახვლედიანი",
5354,"ელენე გიორგის ასული ვახვახიშვილი","ელენე გიორგის ასული ვახვახიშვილი",
8604,"პეტრე პავლეს ძე ხუნდაძე","პეტრე პავლეს ძე ხუნდაძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6427,"ივანე კოლელაშვილი","ივანე კოლელაშვილი",
4193,"ბარბარე მიხეილის ასული ამირაჯიბი","ბარბარე მიხეილის ასული ამირაჯიბი",
8333,"ნინო ბეჟანის ასული ტატიშვილი-ყიფიანისა","ნინო ბეჟანის ასული ტატიშვილი-ყიფიანისა",
21527,"ნიკოლოზ ალექსანდრეს ძე კასრაძე","ნიკოლოზ ალექსანდრეს ძე კასრაძე",
21535,"არსენ ივანეს ძე კალანდაძე","არსენ ივანეს ძე კალანდაძე",
24562,"ფილიმონ პოლიევქტოსის ძე კარბელაშვილი","ფილიმონ პოლიევქტოსის ძე კარბელაშვილი",
21524,"ილია ალექსანდრეს ძე კაპანაძე","ილია ალექსანდრეს ძე კაპანაძე",
21526,"კონსტანტინე ვასილის ძე კალატოზიშვილი","კონსტანტინე ვასილის ძე კალატოზიშვილი",
8053,"ნესტორ მიხეილის ძე კიკაჩეიშვილი","ნესტორ მიხეილის ძე კიკაჩეიშვილი",
