﻿id,label,title,group
11083,"გიორგი (გიგო) დავითის ძე შარაშიძე","გიორგი (გიგო) დავითის ძე შარაშიძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
6995,"კალენიკე გიორგის ძე ქავთარაძე","კალენიკე გიორგის ძე ქავთარაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
9401,"ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე","ქრისტინე (ჩიტო) გიორგის ასული შარაშიძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
7617,"მეთოდე მიხეილის ძე კაკაბაძე","მეთოდე მიხეილის ძე კაკაბაძე",
25700,"ივანე ნიკოლოზის ძე გიორგობიანი","ივანე ნიკოლოზის ძე გიორგობიანი",
11424,"იპოლიტე პეტრეს ძე ვართაგვა","იპოლიტე პეტრეს ძე ვართაგვა",
5742,"ვასილ ქაიხოსროს ძე წულაძე","ვასილ ქაიხოსროს ძე წულაძე",
8911,"სეით ლუარსაბის ძე იაშვილი","სეით ლუარსაბის ძე იაშვილი",
8355,"ნინო იოსების ასული ანთაძე (ნაკაშიძე)","ნინო იოსების ასული ანთაძე (ნაკაშიძე)",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
6777,"იოსებ ზურაბის ძე გიორგობიანი","იოსებ ზურაბის ძე გიორგობიანი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
7570,"მარიამ პავლეს ასული ჯარიაშვილი","მარიამ პავლეს ასული ჯარიაშვილი",
24435,"სოფიო გიორგის ასული ჩიტაძე","სოფიო გიორგის ასული ჩიტაძე",
8291,"ნიკოლოზ პეტრეს ძე იოსელიანი","ნიკოლოზ პეტრეს ძე იოსელიანი",
4652,"გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)","გიორგი ნიკოლოზის ძე იოსელიანი (წყალტუბელი)",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
5758,"ვახტანგ სოლომონის ძე მუსხელიშვილი","ვახტანგ სოლომონის ძე მუსხელიშვილი",
4664,"გიორგი პაატას ძე მაჭავარიანი","გიორგი პაატას ძე მაჭავარიანი",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
5242,"ეგნატე მამუკას (მაკარი) ძე ხრამელაშვილი","ეგნატე მამუკას (მაკარი) ძე ხრამელაშვილი",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
1819,"ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)","ვასილ ზაქარიას ძე ბარნოვი (ბარნაველი)",
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
6460,"ივანე მიხეილის ძე გომელაური","ივანე მიხეილის ძე გომელაური",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
7142,"კონსტანტინე იოსების ძე მესხიშვილი (მესხიევი)","კონსტანტინე იოსების ძე მესხიშვილი (მესხიევი)",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
71,"პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)","პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)",
4563,"გიორგი იესეს ძე ცინცაძე","გიორგი იესეს ძე ცინცაძე",
22771,"იოსებ ზაქარიას ძე გიორგობიანი","იოსებ ზაქარიას ძე გიორგობიანი",
1731,"ალექსანდრე სპირიდონის ძე ლომთათიძე","ალექსანდრე სპირიდონის ძე ლომთათიძე",
8679,"პროკოფი აფრასიონის ძე ჯაფარიძე","პროკოფი აფრასიონის ძე ჯაფარიძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
23747,"ა. ცინცაძე","ა. ცინცაძე",
8744,"რევაზ ალექსანდრეს ძე გაბაშვილი","რევაზ ალექსანდრეს ძე გაბაშვილი",
3413,"ილია პეტრეს ძე ნაკაშიძე","ილია პეტრეს ძე ნაკაშიძე",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
22187,"გ. ცინცაძე","გ. ცინცაძე",
1525,"პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)","პეტრე პავლეს ძე გელეიშვილი (ირონარი, ლაცრიმოსუს, ყარიბი)",
22165,"ირაკლი ამირაჯიბი","ირაკლი ამირაჯიბი",
23758,"მიხეილ პეტრეს ძე სარაჯიშვილი","მიხეილ პეტრეს ძე სარაჯიშვილი",
5173,"დიმიტრი მოსეს ძე დუმბაძე","დიმიტრი მოსეს ძე დუმბაძე",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
8767,"რუბენ ლუარსაბის ძე ყიფიანი (ლეჩხუმელი, რალფი)","რუბენ ლუარსაბის ძე ყიფიანი (ლეჩხუმელი, რალფი)",
3995,"ანდრია პროკოფის ძე ივანოვი","ანდრია პროკოფის ძე ივანოვი",
2838,"ან. ჩხეიძე","ან. ჩხეიძე",
7761,"მიხეილ დიმიტრის ძე საყვარელიძე","მიხეილ დიმიტრის ძე საყვარელიძე",
6667,"ილია რუსიშვილი","ილია რუსიშვილი",
8410,"ნოე სიმონის ძე თოთიბაძე","ნოე სიმონის ძე თოთიბაძე",
6996,"კალენიკე ლევანის ძე ნინიძე","კალენიკე ლევანის ძე ნინიძე",
