﻿id,label,title,group
25126,"პეტრე გიორგის ძე ხვედელიძე","პეტრე გიორგის ძე ხვედელიძე",
21600,"პეტრე ივანეს ძე ხუმარაძე","პეტრე ივანეს ძე ხუმარაძე",
25125,"ნიკოლოზ მიხეილის ძე ხეჩიტაშვილი","ნიკოლოზ მიხეილის ძე ხეჩიტაშვილი",
2539,"ფარნა ლევანის ძე ხაინდრავა","ფარნა ლევანის ძე ხაინდრავა",
2538,"ვასილ ხომერიკი","ვასილ ხომერიკი",
2537,"ბეჟან ვასილის ძე ხუნდაძე","ბეჟან ვასილის ძე ხუნდაძე",
2536,"სვიმონ ხორბალაძე","სვიმონ ხორბალაძე",
2535,"იოსებ ხაზარას ძე ხმელიძე","იოსებ ხაზარას ძე ხმელიძე",
2534,"პეტრე ალექსანდრეს ძე ხომერიკი","პეტრე ალექსანდრეს ძე ხომერიკი",
25129,"სოკრატე ჭრელაშვილი","სოკრატე ჭრელაშვილი",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
25128,"მარიამ ჭიაბერაშვილი","მარიამ ჭიაბერაშვილი",
2532,"პლატონ ივანეს ძე ხუციშვილი","პლატონ ივანეს ძე ხუციშვილი",
25124,"ნინო ხირსელი","ნინო ხირსელი",
2533,"გიორგი იაკობის ძე ხეთაგური","გიორგი იაკობის ძე ხეთაგური",icons
