﻿id,label,title,group
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
6467,"ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)","ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
5442,"ერთაოზ გიორგის ძე სიდამონ-ერისთავი","ერთაოზ გიორგის ძე სიდამონ-ერისთავი",
21584,"ნესტორ ივანეს ძე ფხაკაძე","ნესტორ ივანეს ძე ფხაკაძე",
19785,"კონსტანტინე სოლომონის ძე გვარამაძე","კონსტანტინე სოლომონის ძე გვარამაძე",
21357,"ნიკოლოზ თევდორეს ძე გუბნელოვი","ნიკოლოზ თევდორეს ძე გუბნელოვი",
19787,"იოსებ ვასილის ძე მოზდოკელი (მოზდოკლიშვილი, მოზდოკელაშვილი, მოზდოკელოვი)","იოსებ ვასილის ძე მოზდოკელი (მოზდოკლიშვილი, მოზდოკელაშვილი, მოზდოკელოვი)",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
27164,"ნიკოლოზ (ნიკო) სვიმონის ძე ბაშარული","ნიკოლოზ (ნიკო) სვიმონის ძე ბაშარული",
4624,"გიორგი მათეს ძე ბურდული","გიორგი მათეს ძე ბურდული",
27236,"გრიგოლ ივანეს ძე ბურდული","გრიგოლ ივანეს ძე ბურდული",
27238,"გიორგი გრიგოლის ძე ბურდული","გიორგი გრიგოლის ძე ბურდული",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",
27162,"გაბრიელ მოსეს ძე ბედოშვილი","გაბრიელ მოსეს ძე ბედოშვილი",
27161,"გრიგოლ ივანეს ძე ბუჩუკური","გრიგოლ ივანეს ძე ბუჩუკური",
27159,"გიორგი ბალიაური","გიორგი ბალიაური",
27156,"თევდორე (თედო) პავლეს ძე აბრამიშვილი","თევდორე (თედო) პავლეს ძე აბრამიშვილი",
22191,"გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)","გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)",icons
