﻿id,label,title,group
5211,"დომენტი ფილიპეს ძე ცაავა","დომენტი ფილიპეს ძე ცაავა",
27869,"ილარიონ როსტომის ძე შეყრილაძე","ილარიონ როსტომის ძე შეყრილაძე",
27868,"ალექსანდრე იოსების ძე შურღაია","ალექსანდრე იოსების ძე შურღაია",
27867,"კონსტანტინე ალექსის ძე შენგელია","კონსტანტინე ალექსის ძე შენგელია",
3733,"ალექსანდრე მიხეილის ძე ჩხეტია","ალექსანდრე მიხეილის ძე ჩხეტია",
27866,"ილიკო ალექსანდრეს ძე ჩხიკვაძე","ილიკო ალექსანდრეს ძე ჩხიკვაძე",
27864,"ია ჩაჩიბაია","ია ჩაჩიბაია",
17401,"კონდრატე მალაქიას ძე ჩაჩიბაია","კონდრატე მალაქიას ძე ჩაჩიბაია",
27863,"სიმონ სოლომონის ძე ცისიშვილი","სიმონ სოლომონის ძე ცისიშვილი",
28024,"ბაბილო პავლეს ასული ჩიქობავა","ბაბილო პავლეს ასული ჩიქობავა",
28023,"ივანე მარკოზის ძე ჩემია","ივანე მარკოზის ძე ჩემია",
28022,"ყარამან ვატაიას ძე ჩაჩიბაია","ყარამან ვატაიას ძე ჩაჩიბაია",
27865,"იუსტინე ალექსანდრეს ძე ჩხიკვაძე","იუსტინე ალექსანდრეს ძე ჩხიკვაძე",icons
