﻿id,label,title,group
1911,"ლევან (ლეო) იასონის ძე ნათაძე","ლევან (ლეო) იასონის ძე ნათაძე",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
7073,"კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია","კონსტანტინე (ჯაჯუ) ივანეს ძე ჯორჯიკია",
7850,"მიხეილ ომანის ძე ჩინჩალაძე","მიხეილ ომანის ძე ჩინჩალაძე",
9306,"ტრიფონ იასონის ძე ჯაფარიძე","ტრიფონ იასონის ძე ჯაფარიძე",
11405,"სტეფანე კომპანინი","სტეფანე კომპანინი",
11406,"სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)","სიმონ ალოიზის ძე ეზიკაშვილი (ეზიკოვი)",
2366,"ვანო გიორგის ძე ქიტიაშვილი","ვანო გიორგის ძე ქიტიაშვილი",
2368,"ივანე ზაქარიას ძე ქუჩუაშვილი","ივანე ზაქარიას ძე ქუჩუაშვილი",
2369,"ალექსანდრე ლევანის ძე ქუჯოშვილი","ალექსანდრე ლევანის ძე ქუჯოშვილი",
2371,"აკაკი გიორგის ძე ქუთელია","აკაკი გიორგის ძე ქუთელია",
11200,"ნიკოლოზ თომას ძე ქელბაქიანი","ნიკოლოზ თომას ძე ქელბაქიანი",icons
