﻿id,label,title,group
6867,"ირაკლი ავალიშვილი","ირაკლი ავალიშვილი",
6297,"ივანე ალავიძე","ივანე ალავიძე",
3493,"არქიფო ირაკლის ძე ახალაძე","არქიფო ირაკლის ძე ახალაძე",
6156,"ივანე ლ. ბრელიძე","ივანე ლ. ბრელიძე",
3862,"ალი-ბეგ მემედ-ბეგ ზადე აბაშიძე","ალი-ბეგ მემედ-ბეგ ზადე აბაშიძე",
8061,"ნესტორ სამსონის ძე ანჯაფარიძე","ნესტორ სამსონის ძე ანჯაფარიძე",
2145,"ჰაიდარ ალიბეგის ძე აბაშიძე","ჰაიდარ ალიბეგის ძე აბაშიძე",
29487,"ივანე სიმონის ძე აბუსერიძე","ივანე სიმონის ძე აბუსერიძე",
29442,"კონსტანტინე (კოსტა) დავითის ძე აბრამია","კონსტანტინე (კოსტა) დავითის ძე აბრამია",
29443,"ალექსანდრე ვლადიმერის ძე არდიშვილი","ალექსანდრე ვლადიმერის ძე არდიშვილი",
29430,"მარიამ გიორგის ასული ანთაძისა","მარიამ გიორგის ასული ანთაძისა",
4829,"გრიგოლ მარკოზის ძე ანთაძე","გრიგოლ მარკოზის ძე ანთაძე",icons
