﻿id,label,title,group
25689,"ივანე მიხეილის ძე გელაშვილი","ივანე მიხეილის ძე გელაშვილი",
25688,"ნიკოლოზ გიუნაშვილი","ნიკოლოზ გიუნაშვილი",
25687,"ელენე გოცირიძე","ელენე გოცირიძე",
25686,"მელიტონ ნიკოლოზის ძე გიორგობიანი","მელიტონ ნიკოლოზის ძე გიორგობიანი",
5569,"ვანო სპირიდონის ძე გაჩეჩილაძე","ვანო სპირიდონის ძე გაჩეჩილაძე",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
19723,"ერასტი დავითის ძე გორდელაძე","ერასტი დავითის ძე გორდელაძე",
8019,"ნესტორ გიორგის ძე გელოვანი","ნესტორ გიორგის ძე გელოვანი",
24089,"ნიკო ქიტესას ძე გუგუშვილი","ნიკო ქიტესას ძე გუგუშვილი",
24087,"სევერიან გაჩეჩილაძე","სევერიან გაჩეჩილაძე",
24086,"ივანე გოგეშვილი","ივანე გოგეშვილი",
24085,"მამიკო ზურაბის ძე გველესიანი","მამიკო ზურაბის ძე გველესიანი",
24061,"ნიკოლოზ გამყრელიძე","ნიკოლოზ გამყრელიძე",
7728,"მიხეილ გიორგის ძე გავაშელი","მიხეილ გიორგის ძე გავაშელი",
24084,"ვასილ გრიგოლის ძე გოგოშელი","ვასილ გრიგოლის ძე გოგოშელი",
22219,"სილოვან გაბუნია","სილოვან გაბუნია",
24083,"გალაქტიონ ზურაბის ძე გიორგობიანი","გალაქტიონ ზურაბის ძე გიორგობიანი",
24088,"ნესტორ ვასილის (ბასილის) ძე გიორგობიანი","ნესტორ ვასილის (ბასილის) ძე გიორგობიანი",icons
