﻿id,label,title,group
16457,"ალექსანდრე ნიკოლოზის ძე მიქაბერიძე","ალექსანდრე ნიკოლოზის ძე მიქაბერიძე",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
12229,"გრიგოლ (გიგო) იასონის ძე ნათაძე","გრიგოლ (გიგო) იასონის ძე ნათაძე",
6669,"ილია სოლომონის ძე ალხაზიშვილი","ილია სოლომონის ძე ალხაზიშვილი",
2683,"გიორგი ივანეს ძე ბროძელი","გიორგი ივანეს ძე ბროძელი",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
18403,"მარია ფილიპეს ასული მეტრეველი","მარია ფილიპეს ასული მეტრეველი",
18404,"არჩილ ეფრემის ძე სამსონაძე","არჩილ ეფრემის ძე სამსონაძე",
17764,"ანა გრიგორის ასული ჟვანია","ანა გრიგორის ასული ჟვანია",
15752,"შალვა ილიას ძე ალხაზიშვილი","შალვა ილიას ძე ალხაზიშვილი",icons
