﻿id,label,title,group
8619,"პლატონ ათანასეს ძე გვაზავა","პლატონ ათანასეს ძე გვაზავა",
4620,"გიორგი ლევანის ძე ქავთარაძე","გიორგი ლევანის ძე ქავთარაძე",
26948,"ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)","ნიკოლოზ დავითის ძე კინწურაშვილი (კინწურეიშვილი)",
26947,"მარიამ დავითის ასული სტეფანოვისა","მარიამ დავითის ასული სტეფანოვისა",
26943,"კაპიტონ კვარაცხელია","კაპიტონ კვარაცხელია",
26945,"იპოლიტე ემუხვარი","იპოლიტე ემუხვარი",
26944,"ელენე ხელაია","ელენე ხელაია",
26942,"აღათი კვარაცხელია","აღათი კვარაცხელია",
26736,"პორფირე ფარულავა","პორფირე ფარულავა",
26941,"ლილი დიმიტრის ასული დადიანი","ლილი დიმიტრის ასული დადიანი",
26940,"ანდრია მაქსიმეს ძე ბარკალაია","ანდრია მაქსიმეს ძე ბარკალაია",
26938,"ნინო ივანეს ასული გვაზავა","ნინო ივანეს ასული გვაზავა",
26939,"ცირუ სიმონის ასული ანთელავა","ცირუ სიმონის ასული ანთელავა",
26937,"თამარა გვაზავა","თამარა გვაზავა",
26923,"ნინო საჯაია","ნინო საჯაია",
27068,"დესპინე სიჭინავა","დესპინე სიჭინავა",
4824,"გრიგოლ ლუკას ძე ტაბიძე","გრიგოლ ლუკას ძე ტაბიძე",
27482,"კალისტრატე ასლანის ძე სიხარულიძე","კალისტრატე ასლანის ძე სიხარულიძე",
27481,"გრიგოლ ლევანის ძე სტურუა","გრიგოლ ლევანის ძე სტურუა",
27479,"ილიკო სიჭინავა","ილიკო სიჭინავა",
27475,"ნადია სიჭინავა","ნადია სიჭინავა",
27474,"ამბროსი სიჭინავა","ამბროსი სიჭინავა",
27473,"ტერენტი სიჭინავა","ტერენტი სიჭინავა",
27477,"კირილე სართანია","კირილე სართანია",
27478,"ვასილ ლუკას ძე სოლომონია","ვასილ ლუკას ძე სოლომონია",
27476,"სპირიდონ სართანია","სპირიდონ სართანია",
27472,"აკაკი სიჭინავა","აკაკი სიჭინავა",
27471,"იულონ სურგულაძე","იულონ სურგულაძე",
26955,"ნადია იესეს ასული სანიკიძე","ნადია იესეს ასული სანიკიძე",
26946,"სიმონ სიჭინავა","სიმონ სიჭინავა",icons
