﻿id,label,title,group
6583,"ილარიონ სვიმონის ძე ვაშაკიძე","ილარიონ სვიმონის ძე ვაშაკიძე",
24155,"რევაზ იოსების ძე ვაჩნაძე","რევაზ იოსების ძე ვაჩნაძე",
24154,"ალექსანდრე სოლომონის ძე ვაჩნაძე","ალექსანდრე სოლომონის ძე ვაჩნაძე",
24153,"ბარბარე ლევანის ასული ვაჩნაძე","ბარბარე ლევანის ასული ვაჩნაძე",
24151,"ნინო ვეშაპიძე","ნინო ვეშაპიძე",
5526,"ექვთიმე სვიმონის ძე ვაშაკიძე","ექვთიმე სვიმონის ძე ვაშაკიძე",
24149,"ელენე ნიკოლოზის ასული ზუმბულიძე","ელენე ნიკოლოზის ასული ზუმბულიძე",
24148,"ალექსი ვასილის ძე ზედგინიძე","ალექსი ვასილის ძე ზედგინიძე",
24147,"ნიკო ყარამანის ძე ზაალიშვილი","ნიკო ყარამანის ძე ზაალიშვილი",
16826,"იუზა ფრანცის ძე ზარდალიშვილი","იუზა ფრანცის ძე ზარდალიშვილი",
28610,"გიორგი სვიმონის ძე ზუკაკიშვილი","გიორგი სვიმონის ძე ზუკაკიშვილი",
24152,"გიორგი დიმიტრის ძე ვაჩნაძე","გიორგი დიმიტრის ძე ვაჩნაძე",icons
