﻿id,label,title,group
1887,"სიმონ ჯაფარიძე","სიმონ ჯაფარიძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
18566,"სიმონ ბიჭიას ძე ჯაფარიძე","სიმონ ბიჭიას ძე ჯაფარიძე",
8344,"ნინო დიმიტრის ასული დაფქვიაშვილი","ნინო დიმიტრის ასული დაფქვიაშვილი",
3865,"ალისტრო ავთანდილის ძე ვადაჭკორია","ალისტრო ავთანდილის ძე ვადაჭკორია",
28510,"ევგენი ილიას ძე გარსევანიშვილი","ევგენი ილიას ძე გარსევანიშვილი",
28509,"მარიამ გაჩეჩილაძე","მარიამ გაჩეჩილაძე",
28508,"ნიკოლოზ სამსონის ძე დათეშიძე","ნიკოლოზ სამსონის ძე დათეშიძე",
28507,"დავით დათეშიძე","დავით დათეშიძე",
28506,"მონასე გოგუაძე","მონასე გოგუაძე",
28505,"პავლე მაჭავარიანი","პავლე მაჭავარიანი",
9666,"ბარნაბ პავლეს ძე ძველაია","ბარნაბ პავლეს ძე ძველაია",
9669,"დავით (დათიკო) გიორგის ძე შარაშიძე","დავით (დათიკო) გიორგის ძე შარაშიძე",
2791,"გიორგი სამსონის (სიმონის) ძე შუბლაძე","გიორგი სამსონის (სიმონის) ძე შუბლაძე",
28558,"ივანე ტატიშვილი","ივანე ტატიშვილი",
23049,"გიორგი ალექსანდრეს ძე გაგლოევი (გაგლოშვილი)","გიორგი ალექსანდრეს ძე გაგლოევი (გაგლოშვილი)",
28504,"ვიქტორ ჟღენტი","ვიქტორ ჟღენტი",
1886,"დავით დარისპანის ძე დონდუა","დავით დარისპანის ძე დონდუა",icons
