﻿id,label,title,group
5326,"ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა","ეკატერინე (კატო) რევაზის ასული თარხნიშვილი-გაბაშვილისა",
13299,"ნოე დავითის ძე კალანდაძე (სელოს ძმა)","ნოე დავითის ძე კალანდაძე (სელოს ძმა)",
5302,"ეკატერინე გრიგოლის ასული მესხი","ეკატერინე გრიგოლის ასული მესხი",
1900,"იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა გრიშაშვილი)","იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა გრიშაშვილი)",
8457,"ონისიმე არჩილის ძე ახვლედიანი","ონისიმე არჩილის ძე ახვლედიანი",
22952,"პავლე არჩილის ძე ახვლედიანი","პავლე არჩილის ძე ახვლედიანი",
22995,"ნიკოლოზ ლავრენტის ძე აბაშიძე","ნიკოლოზ ლავრენტის ძე აბაშიძე",
22994,"ევსევი ლუკას ძე აბაშიძე","ევსევი ლუკას ძე აბაშიძე",
22951,"პლატონ ლუკას ძე აბაშიძე","პლატონ ლუკას ძე აბაშიძე",
23767,"ივანე გიორგის ძე აბდალაძე","ივანე გიორგის ძე აბდალაძე",
23766,"ოლღა თეოდორეს ასული არჩვაძე","ოლღა თეოდორეს ასული არჩვაძე",
21851,"ამბროსი სოლომონის ძე ახვლედიანი","ამბროსი სოლომონის ძე ახვლედიანი",
11448,"ვარლამ სოლომონის ძე ახვლედიანი","ვარლამ სოლომონის ძე ახვლედიანი",
13267,"დარია გიორგის (გრიგოლის) ასული ახვლედიანი","დარია გიორგის (გრიგოლის) ასული ახვლედიანი",icons
