﻿id,label,title,group
15329,"ნოე ავაკუმის ძე სვანაძე","ნოე ავაკუმის ძე სვანაძე",
29223,"ლევან სვანაძე","ლევან სვანაძე",
29222,"ლავრენტი სირაძე","ლავრენტი სირაძე",
29221,"ალექსანდრე სანიკიძე","ალექსანდრე სანიკიძე",
29220,"ვლადიმერ სახელაშვილი","ვლადიმერ სახელაშვილი",
29219,"აგრაფინა სვანიძე","აგრაფინა სვანიძე",
29218,"რაჟდენ სულაბერიძე","რაჟდენ სულაბერიძე",
29217,"ირაკლი თოფაძე","ირაკლი თოფაძე",
8955,"სერგო ისიდორეს ძე რობაქიძე","სერგო ისიდორეს ძე რობაქიძე",
4695,"გიორგი სიმონის ძე სვანიძე","გიორგი სიმონის ძე სვანიძე",
24864,"ნიკოლოზ სვანიძე","ნიკოლოზ სვანიძე",
8587,"პეტრე იოსების ძე ყიფიანი","პეტრე იოსების ძე ყიფიანი",
8816,"სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)","სამსონ გიორგის ძე ყიფიანი (მეგობარი, საფამსიფონი)",
4005,"ანდრო (ანდრია) ანტონის ძე შუბლაძე","ანდრო (ანდრია) ანტონის ძე შუბლაძე",
12484,"სიმონ ბ. შარაშენიძე","სიმონ ბ. შარაშენიძე",
11033,"მიხეილ შევარდნაძე","მიხეილ შევარდნაძე",
8316,"ნიკოლოზ შარაბიძე","ნიკოლოზ შარაბიძე",
20282,"შალვა სანიკიძე","შალვა სანიკიძე",icons
