﻿id,label,title,group
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
23785,"გიორგი ეფრემის ძე აფხაზავა","გიორგი ეფრემის ძე აფხაზავა",
23782,"ივლიანე აბაშიძე","ივლიანე აბაშიძე",
23781,"ლეონტი ანთაძე","ლეონტი ანთაძე",
5778,"ვიქტორ თადეოზის ძე ანჯაფარიძე","ვიქტორ თადეოზის ძე ანჯაფარიძე",
23787,"სოლომონ გრიგოლის ძე აზმაიფარაშვილი (აზმაიპარაშვილი)","სოლომონ გრიგოლის ძე აზმაიფარაშვილი (აზმაიპარაშვილი)",
23788,"ოლღა სოლომონის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)","ოლღა სოლომონის ასული აზმაიფარაშვილი (აზმაიპარაშვილი)",
4646,"გიორგი მოსეს ძე ანთაძე","გიორგი მოსეს ძე ანთაძე",
23791,"ვასილ გიორგის ძე ახობაძე","ვასილ გიორგის ძე ახობაძე",
8461,"ონიფანტე გიორგის ძე არველაძე","ონიფანტე გიორგის ძე არველაძე",
23789,"არხიპო ვარდენის ძე ახალაძე","არხიპო ვარდენის ძე ახალაძე",
23790,"იპოლიტე ივანეს ძე ახალაძე","იპოლიტე ივანეს ძე ახალაძე",
23786,"იაკობ გაბრიელის ძე აზარიაშვილი","იაკობ გაბრიელის ძე აზარიაშვილი",icons
