﻿id,label,title,group
9399,"ქრისტეფორე ლუკას ძე რაჭველიშვილი","ქრისტეფორე ლუკას ძე რაჭველიშვილი",
9019,"სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე","სილიბისტრო (სილვა) ბესარიონის ძე ჯიბლაძე",
3844,"ალექსი მაისურაძე","ალექსი მაისურაძე",
9658,"მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)","მიკიჩ (მკრტიჩ) კარაპეტის ძე ვარდოიანი (ვარდოიანცი)",
25580,"ბაგრატ ბადალის ძე მიკირტუმოვი","ბაგრატ ბადალის ძე მიკირტუმოვი",
9688,"პავლე აბრამის ძე ბერიშვილი","პავლე აბრამის ძე ბერიშვილი",
9692,"ფილიპე გლახუას ძე ლორია","ფილიპე გლახუას ძე ლორია",
9669,"დავით (დათიკო) გიორგის ძე შარაშიძე","დავით (დათიკო) გიორგის ძე შარაშიძე",
9666,"ბარნაბ პავლეს ძე ძველაია","ბარნაბ პავლეს ძე ძველაია",
22747,"ივანე გიორგის ძე ტატიშვილი","ივანე გიორგის ძე ტატიშვილი",
4026,"ანა (ოლღა) ილიას ასული სოლოღაშვილი","ანა (ოლღა) ილიას ასული სოლოღაშვილი",
23049,"გიორგი ალექსანდრეს ძე გაგლოევი (გაგლოშვილი)","გიორგი ალექსანდრეს ძე გაგლოევი (გაგლოშვილი)",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
7783,"მიხეილ ზურაბის ძე ზანდუკელი","მიხეილ ზურაბის ძე ზანდუკელი",
26109,"მამია არსენის ძე ხუხუნაიშვილი","მამია არსენის ძე ხუხუნაიშვილი",
28504,"ვიქტორ ჟღენტი","ვიქტორ ჟღენტი",
28503,"დიმიტრი ქიტუაშვილი","დიმიტრი ქიტუაშვილი",
28502,"იონა კიზირია","იონა კიზირია",
28501,"გრიგოლ გიორგაძე","გრიგოლ გიორგაძე",
28557,"მიხეილ სიმონის ძე ჭყონია","მიხეილ სიმონის ძე ჭყონია",
25209,"ნიკოლოზ ნოეს ძე ჩიგოგიძე","ნიკოლოზ ნოეს ძე ჩიგოგიძე",
9097,"სიმონ სოლომონის ძე ვაჩნაძე","სიმონ სოლომონის ძე ვაჩნაძე",
4268,"ბესარიონ გრიგოლის ძე გაბუნია","ბესარიონ გრიგოლის ძე გაბუნია",
9674,"ილია (ილიკო) გიორგის ძე ბადრიძე","ილია (ილიკო) გიორგის ძე ბადრიძე",icons
