﻿id,label,title,group
1632,"ნიკოლოზ სერგეის (სერგის) ძე მესხი","ნიკოლოზ სერგეის (სერგის) ძე მესხი",
23498,"ნინა ლომიძე","ნინა ლომიძე",
4466,"გიორგი ანდრიას ძე ლაზარაშვილი","გიორგი ანდრიას ძე ლაზარაშვილი",
7679,"მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე","მიტროფანე ერმილეს (ერმალოს) ძე ლაღიძე",
15695,"გიორგი ლაფანაშვილი","გიორგი ლაფანაშვილი",
3717,"ალექსანდრე მანჯგალაძე","ალექსანდრე მანჯგალაძე",
9442,"შალვა მაჭავარიანი","შალვა მაჭავარიანი",
6496,"ივანე როსტომის (ტატეს) ძე მიქაძე","ივანე როსტომის (ტატეს) ძე მიქაძე",
20292,"ნინო მიხეილის ასული მაჭავარიანი","ნინო მიხეილის ასული მაჭავარიანი",
23916,"პროკოფი ნესტორის ძე მუჯირი","პროკოფი ნესტორის ძე მუჯირი",
5765,"ვერა დავითის ასული მიქაბერიძე","ვერა დავითის ასული მიქაბერიძე",
7995,"ნატალია მიხეილის ასული მუსხელიშვილი","ნატალია მიხეილის ასული მუსხელიშვილი",
4946,"დავით გიორგის ძე ჩადუნელი","დავით გიორგის ძე ჩადუნელი",
4423,"გერასიმე სიმონის ძე კვაჭაძე","გერასიმე სიმონის ძე კვაჭაძე",
20996,"ალექსანდრე დავითის ძე მამულაშვილი","ალექსანდრე დავითის ძე მამულაშვილი",icons
