﻿id,label,title,group
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
6295,"ივანე ათანასეს ძე მაყაშვილი","ივანე ათანასეს ძე მაყაშვილი",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",
9158,"სოფიო ალექსანდრეს ასული მაჭავარიანი","სოფიო ალექსანდრეს ასული მაჭავარიანი",
9372,"ქაიხოსრო დავითის ძე მაჭავარიანი","ქაიხოსრო დავითის ძე მაჭავარიანი",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
8289,"ნიკოლოზ პავლეს ძე ღუდუშაური","ნიკოლოზ პავლეს ძე ღუდუშაური",
7870,"მიხეილ საბას ძე ცისკარაშვილი","მიხეილ საბას ძე ცისკარაშვილი",
7750,"მიხეილ დავითის ძე ცისკარაშვილი","მიხეილ დავითის ძე ცისკარაშვილი",
4025,"ანა აბელის ასული აბელაშვილი (აბელოვი)","ანა აბელის ასული აბელაშვილი (აბელოვი)",
6005,"თამარ ალექსის ასული ყაზახაშვილი","თამარ ალექსის ასული ყაზახაშვილი",
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
7274,"ლაზარე ვასილის ძე მურთაზაშვილი","ლაზარე ვასილის ძე მურთაზაშვილი",
6003,"თამარ ალექსანდრეს ასული აბაშიძე","თამარ ალექსანდრეს ასული აბაშიძე",
19770,"ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა","ეკატერინე ალექსანდრეს ასული ვახვახიშვილი-ერისთავისა",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი","ალექსანდრე რევაზის ძე ვახვახიშვილი",
3967,"ანასტასია რაფიელის ასული კახიძე","ანასტასია რაფიელის ასული კახიძე",
7693,"მიხეილ ალექსანდრეს ძე სოლოვიოვი","მიხეილ ალექსანდრეს ძე სოლოვიოვი",
5938,"ზაქარია ივანეს ძე მარკოზაშვილი","ზაქარია ივანეს ძე მარკოზაშვილი",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
6697,"იოანე შიუკაშვილი","იოანე შიუკაშვილი",
26098,"ისიდორე პერტაია","ისიდორე პერტაია",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
26089,"გიგო სოლომონის ძე ყარალაშვილი","გიგო სოლომონის ძე ყარალაშვილი",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
8871,"სარდიონ ალადაშვილი","სარდიონ ალადაშვილი",
7523,"მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა","მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა",
6371,"ივანე დიმიტრის ძე კალატოზიშვილი","ივანე დიმიტრის ძე კალატოზიშვილი",
7768,"მიხეილ ესტატეს ძე ელიზბარაშვილი","მიხეილ ესტატეს ძე ელიზბარაშვილი",
26100,"ბაგრატ იოსების ძე ჩიკვაიძე","ბაგრატ იოსების ძე ჩიკვაიძე",
7229,"კოტე მიხეილის ძე ტარტარიშვილი","კოტე მიხეილის ძე ტარტარიშვილი",
4499,"გიორგი დავითის ძე იორდანაშვილი","გიორგი დავითის ძე იორდანაშვილი",
7902,"მიხეილ ქაიხოსროს ძე ბაქრაძე","მიხეილ ქაიხოსროს ძე ბაქრაძე",
5377,"ელენე სპირიდონის ასული რუსიშვილი","ელენე სპირიდონის ასული რუსიშვილი",
4736,"გლახა ხოსროს ძე ომანიძე","გლახა ხოსროს ძე ომანიძე",
26509,"ზაქარია გაბრიელის ძე ბრეგვაძე","ზაქარია გაბრიელის ძე ბრეგვაძე",
8359,"ნინო ლუკას ასული კიკვიძე","ნინო ლუკას ასული კიკვიძე",
7699,"მიხეილ ალექსანდრეს ძე ამონაშვილი","მიხეილ ალექსანდრეს ძე ამონაშვილი",
5786,"ვლადიმერ აგათას ძე სვიმონიშვილი","ვლადიმერ აგათას ძე სვიმონიშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი","გიორგი ივანეს ძე ხიზანაშვილი",icons
