﻿id,label,title,group
14438,"ალექსანდრე კვარაცხელია (1)","ალექსანდრე კვარაცხელია (1)",
3926,"ანა მიხეილის ასული დიასამიძე","ანა მიხეილის ასული დიასამიძე",
2858,"სიმონ (სვიმონ) თომას ძე ელიავა","სიმონ (სვიმონ) თომას ძე ელიავა",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
23650,"სტეფანე თევდორეს ძე ელიაძე","სტეფანე თევდორეს ძე ელიაძე",
30173,"ზიტო დევდარიანისა","ზიტო დევდარიანისა",
30172,"იზაქორ კამკამიძე","იზაქორ კამკამიძე",
30171,"ამფსი წიქარიშვილი","ამფსი წიქარიშვილი",
13444,"ვალენტინა ლომსაძე","ვალენტინა ლომსაძე",
30170,"გრიშა კიკნაძე","გრიშა კიკნაძე",
30169,"სერაპიონ წვერავა","სერაპიონ წვერავა",
30168,"ეკატერინე ბუაჩიძე","ეკატერინე ბუაჩიძე",
30167,"სევერიან ბუაჩიძე","სევერიან ბუაჩიძე",
30166,"ან. კიკნაძე","ან. კიკნაძე",
30165,"ნარიმან გუნცაძე","ნარიმან გუნცაძე",
30164,"ალექსი მანჯავიძე","ალექსი მანჯავიძე",
13433,"ლეონტი ჭიპაშვილი","ლეონტი ჭიპაშვილი",
26811,"ალექსანდრე მაისურაძე (1)","ალექსანდრე მაისურაძე (1)",
9309,"ტრიფონ რომანოზის ძე თაბუკაშვილი","ტრიფონ რომანოზის ძე თაბუკაშვილი",
30188,"ერმალოზ კამკამიძე","ერმალოზ კამკამიძე",
24043,"ბარბარე იოსების ასული ეგნატაშვილი","ბარბარე იოსების ასული ეგნატაშვილი",
4518,"გიორგი ედიშერაშვილი","გიორგი ედიშერაშვილი",
24042,"იაკობ გიორგის ძე ელიაშვილი","იაკობ გიორგის ძე ელიაშვილი",
24041,"იასონ ისიდორეს ძე ესებუა","იასონ ისიდორეს ძე ესებუა",
8228,"ნიკოლოზ ივანეს ძე ერგემლიძე","ნიკოლოზ ივანეს ძე ერგემლიძე",
9085,"სიმონ ნიკოლოზის ძე ედილაშვილი","სიმონ ნიკოლოზის ძე ედილაშვილი",
14436,"ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა","ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა",icons
