﻿id,label,title,group
2414,"ნიკოლოზ ქიტესას ძე ყველაშვილი","ნიკოლოზ ქიტესას ძე ყველაშვილი",
2415,"მარგარიტა ესტატეს ასული ყველაშვილი","მარგარიტა ესტატეს ასული ყველაშვილი",
2419,"ქეთევან ალექსის ასული ყანჩაველი","ქეთევან ალექსის ასული ყანჩაველი",
2418,"მარიამ ალექსის ასული ყანჩაველი","მარიამ ალექსის ასული ყანჩაველი",
2417,"სიმონ დიმიტრის ძე ყაზახაშვილი","სიმონ დიმიტრის ძე ყაზახაშვილი",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
7761,"მიხეილ დიმიტრის ძე საყვარელიძე","მიხეილ დიმიტრის ძე საყვარელიძე",
2863,"ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი","ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი",
27639,"ბესარიონ ქელბაქიანი","ბესარიონ ქელბაქიანი",
2420,"ზაქარია ალექსის ძე ყანჩაველი","ზაქარია ალექსის ძე ყანჩაველი",icons
