﻿id,label,title,group
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
22191,"გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)","გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
5442,"ერთაოზ გიორგის ძე სიდამონ-ერისთავი","ერთაოზ გიორგის ძე სიდამონ-ერისთავი",
21584,"ნესტორ ივანეს ძე ფხაკაძე","ნესტორ ივანეს ძე ფხაკაძე",
19785,"კონსტანტინე სოლომონის ძე გვარამაძე","კონსტანტინე სოლომონის ძე გვარამაძე",
21357,"ნიკოლოზ თევდორეს ძე გუბნელოვი","ნიკოლოზ თევდორეს ძე გუბნელოვი",
19787,"იოსებ ვასილის ძე მოზდოკელი (მოზდოკლიშვილი, მოზდოკელაშვილი, მოზდოკელოვი)","იოსებ ვასილის ძე მოზდოკელი (მოზდოკლიშვილი, მოზდოკელაშვილი, მოზდოკელოვი)",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
21573,"სტეფანე იაკობის ძე პოპოვი","სტეფანე იაკობის ძე პოპოვი",
21010,"ალ. პ. სარაჯიშვილი","ალ. პ. სარაჯიშვილი",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6283,"იგორ გრიგოლის ძე ჩქარეული (იაგორ გიორგის ძე ჩქარეული)","იგორ გრიგოლის ძე ჩქარეული (იაგორ გიორგის ძე ჩქარეული)",
27204,"ალექსი ომანის ძე ხინჩაგაშვილი","ალექსი ომანის ძე ხინჩაგაშვილი",
6758,"იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)","იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)",
27206,"მიხეილ (გლახა) ივანეს ძე შარუმაიძე","მიხეილ (გლახა) ივანეს ძე შარუმაიძე",
5945,"ზაქარია იოსების ძე შიხაშვილი (შიხაშელი)","ზაქარია იოსების ძე შიხაშვილი (შიხაშელი)",
27207,"დიმიტრი ზაქარიას ძე შავთვალოვი","დიმიტრი ზაქარიას ძე შავთვალოვი",
27191,"იოანე შანავაძე","იოანე შანავაძე",
6467,"ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)","ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)",icons
